Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.00976562,95.1207
JAR,GDSC1000,0.0195312,95.525
JAR,GDSC1000,0.0390625,86.7411
JAR,GDSC1000,0.078125,73.9301
JAR,GDSC1000,0.15625,62.7425
JAR,GDSC1000,0.3125,61.1681
JAR,GDSC1000,0.625,54.9934
JAR,GDSC1000,1.25,53.8847
JAR,GDSC1000,2.5,53.9876
NTERA-2_cl.D1,GDSC1000,0.00976562,93.21
NTERA-2_cl.D1,GDSC1000,0.0195312,94.5876
NTERA-2_cl.D1,GDSC1000,0.0390625,88.581
NTERA-2_cl.D1,GDSC1000,0.078125,89.6736
NTERA-2_cl.D1,GDSC1000,0.15625,87.9385
NTERA-2_cl.D1,GDSC1000,0.3125,87.7351
NTERA-2_cl.D1,GDSC1000,0.625,86.22
NTERA-2_cl.D1,GDSC1000,1.25,84.8106
NTERA-2_cl.D1,GDSC1000,2.5,79.7314
NEC8,GDSC1000,0.00976562,96.4623
NEC8,GDSC1000,0.0195312,102.345
NEC8,GDSC1000,0.0390625,96.3325
NEC8,GDSC1000,0.078125,97.0916
NEC8,GDSC1000,0.15625,91.4761
NEC8,GDSC1000,0.3125,99.5303
NEC8,GDSC1000,0.625,96.828
NEC8,GDSC1000,1.25,92.9356
NEC8,GDSC1000,2.5,97.3571
