Dataset,Dose,Response
CTRPv2 rep 1,0.001,110.9
CTRPv2 rep 1,0.002,114.5
CTRPv2 rep 1,0.0041,107.3
CTRPv2 rep 1,0.0081,110.9
CTRPv2 rep 1,0.016,114.5
CTRPv2 rep 1,0.032,112.3
CTRPv2 rep 1,0.065,111.2
CTRPv2 rep 1,0.13,116.5
CTRPv2 rep 1,0.26,109.7
CTRPv2 rep 1,1.0,110.6
CTRPv2 rep 1,2.1,110.5
CTRPv2 rep 1,4.2,112.3
CTRPv2 rep 1,8.3,116.2
CTRPv2 rep 1,17.0,114.1
CTRPv2 rep 1,33.0,115.2
CTRPv2 rep 2,0.001,99.49
CTRPv2 rep 2,0.002,91.45
CTRPv2 rep 2,0.0041,96.05
CTRPv2 rep 2,0.0081,99.22
CTRPv2 rep 2,0.016,96.82
CTRPv2 rep 2,0.032,92.62
CTRPv2 rep 2,0.065,92.48
CTRPv2 rep 2,0.13,97.5
CTRPv2 rep 2,0.26,102.4
CTRPv2 rep 2,0.52,97.31
CTRPv2 rep 2,1.0,93.34
CTRPv2 rep 2,2.1,94.33
CTRPv2 rep 2,4.2,97.85
CTRPv2 rep 2,8.3,100.8
CTRPv2 rep 2,17.0,92.56
CTRPv2 rep 2,33.0,48.38
