Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,0.436,N/A,192,99.127,0
BFTC-905,CTRPv2,2.965,N/A,1e+06,94.070,0
BFTC-909,CTRPv2,0.000,N/A,0.002,100.000,0
CAL-29,CTRPv2,0.045,N/A,123,76.692,0
253J,CTRPv2,2.451,N/A,1e+06,95.097,0
JMSU-1,CTRPv2,0.416,N/A,22.4,99.168,0
639-V,CTRPv2,3.376,1.71e+06,1e+06,6.000,0
VM-CUB-1,CTRPv2,0.715,1.38e+04,1.38e+04,0.000,0
KU-19-19,CTRPv2,10.095,N/A,1.27,79.810,0
TCCSUP,CTRPv2,0.753,N/A,36.2,87.400,0.000245
5637,CTRPv2,0.547,N/A,2.09,98.905,0
SW1710,CTRPv2,5.055,N/A,0.00437,94.393,0
RT-112,CTRPv2,4.438,N/A,0.00747,94.918,0
UM-UC-3,CTRPv2,5.764,1.47e+15,1e+06,47.697,0
HT-1376,CTRPv2,4.021,N/A,0.00599,95.504,0
RT4,CTRPv2,4.485,N/A,1e+06,91.029,0
