Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A673,CCLE,67.551,0.0321,0.0317,0.836,0.643
HOS,CCLE,32.771,0.524,0.471,7.050,0.294
MG-63,CCLE,40.501,0.223,0.198,11.645,0.38
MHH-ES-1,CCLE,70.312,0.0226,0.0215,3.773,0.675
Saos-2,CCLE,44.661,0.211,0.2,2.662,0.402
SJSA-1,CCLE,41.055,0.181,0.0837,27.044,0.356
SK-ES-1,CCLE,62.330,0.0388,0.0371,6.368,0.604
SW 1353,CCLE,26.419,1.96,1.96,0.000,0.195
TC-71,CCLE,47.214,0.165,0.163,2.102,0.46
U-2-OS,CCLE,21.966,1.28,1.17,8.575,0.195
CADO-ES1,CTRPv2,73.861,0.0233,0.0229,3.537,0.727
SW 1353,CTRPv2,23.089,6.41,6.41,0.000,0.2
U-2-OS,CTRPv2,45.561,0.425,0.334,10.327,0.416
MHH-ES-1,CTRPv2,70.126,0.0377,0.0361,2.464,0.672
SJSA-1,CTRPv2,40.215,1.31,1.31,0.000,0.339
SK-N-MC,CTRPv2,73.530,0.0221,0.0216,2.585,0.717
HOS,CTRPv2,41.818,0.872,0.872,0.000,0.378
A673,CTRPv2,66.852,0.0482,0.0472,3.979,0.657
MG-63,CTRPv2,36.774,0.902,0.523,20.979,0.325
TC-71,CTRPv2,67.480,0.0432,0.0394,5.099,0.644
G-292;clone A141B1,CTRPv2,30.506,6.15,0.845,29.598,0.235
SK-ES-1,CTRPv2,81.196,0.00906,0.00881,5.298,0.798
Hs 888.T,CTRPv2,40.228,1.36,1.36,0.000,0.338
Saos-2,CTRPv2,60.736,0.0737,0.0582,9.487,0.567
Hs 822.T,CTRPv2,8.442,N/A,4.35,69.947,0.0352
