Cell Line,Dataset,Dose,Response
SK-ES-1,GDSC1000,0.000976562,102.689
SK-ES-1,GDSC1000,0.00195312,96.3917
SK-ES-1,GDSC1000,0.00390625,84.046
SK-ES-1,GDSC1000,0.0078125,79.8972
SK-ES-1,GDSC1000,0.015625,69.9779
SK-ES-1,GDSC1000,0.03125,51.3331
SK-ES-1,GDSC1000,0.0625,35.6032
SK-ES-1,GDSC1000,0.125,26.233
SK-ES-1,GDSC1000,0.25,17.7699
ES1,GDSC1000,0.000976562,106.012
ES1,GDSC1000,0.00195312,107.407
ES1,GDSC1000,0.00390625,104.77
ES1,GDSC1000,0.0078125,97.712
ES1,GDSC1000,0.015625,82.669
ES1,GDSC1000,0.03125,54.9381
ES1,GDSC1000,0.0625,32.1121
ES1,GDSC1000,0.125,23.2415
ES1,GDSC1000,0.25,18.8929
EW-22,GDSC1000,0.000976562,99.1643
EW-22,GDSC1000,0.00195312,103.621
EW-22,GDSC1000,0.00390625,89.5117
EW-22,GDSC1000,0.0078125,91.3772
EW-22,GDSC1000,0.015625,66.4378
EW-22,GDSC1000,0.03125,60.9936
EW-22,GDSC1000,0.0625,41.3554
EW-22,GDSC1000,0.125,32.2327
EW-22,GDSC1000,0.25,21.3204
MG-63,GDSC1000,0.000976562,91.6051
MG-63,GDSC1000,0.00195312,96.2227
MG-63,GDSC1000,0.00390625,82.6584
MG-63,GDSC1000,0.0078125,66.6995
MG-63,GDSC1000,0.015625,29.9021
MG-63,GDSC1000,0.03125,28.9077
MG-63,GDSC1000,0.0625,20.3981
MG-63,GDSC1000,0.125,23.5248
MG-63,GDSC1000,0.25,16.913
EW-16,GDSC1000,0.000976562,114.67
EW-16,GDSC1000,0.00195312,60.2992
EW-16,GDSC1000,0.00390625,77.7361
EW-16,GDSC1000,0.0078125,69.3935
EW-16,GDSC1000,0.015625,61.1516
EW-16,GDSC1000,0.03125,22.0546
EW-16,GDSC1000,0.0625,21.7088
EW-16,GDSC1000,0.125,25.6882
EW-16,GDSC1000,0.25,16.6183
Sarc9371,GDSC1000,0.000976562,88.713
Sarc9371,GDSC1000,0.00195312,84.1247
Sarc9371,GDSC1000,0.00390625,82.5503
Sarc9371,GDSC1000,0.0078125,76.4171
Sarc9371,GDSC1000,0.015625,73.8895
Sarc9371,GDSC1000,0.03125,62.2271
Sarc9371,GDSC1000,0.0625,53.2753
Sarc9371,GDSC1000,0.125,49.278
Sarc9371,GDSC1000,0.25,44.239
EW-18,GDSC1000,0.000976562,104.567
EW-18,GDSC1000,0.00195312,89.9504
EW-18,GDSC1000,0.00390625,81.7524
EW-18,GDSC1000,0.0078125,74.4059
EW-18,GDSC1000,0.015625,62.2907
EW-18,GDSC1000,0.03125,44.1307
EW-18,GDSC1000,0.0625,32.3278
