Dataset,Dose,Response
GDSC1000 rep 1,0.04,101.489
GDSC1000 rep 1,0.08,105.662
GDSC1000 rep 1,0.16,103.146
GDSC1000 rep 1,0.32,111.915
GDSC1000 rep 1,0.64,110.9
GDSC1000 rep 1,1.28,107.603
GDSC1000 rep 1,2.56,111.369
GDSC1000 rep 1,5.12,106.448
GDSC1000 rep 1,10.24,105.956
GDSC1000 rep 2,0.0195312,94.8803
GDSC1000 rep 2,0.0390625,98.7314
GDSC1000 rep 2,0.078125,96.5684
GDSC1000 rep 2,0.15625,83.8099
GDSC1000 rep 2,0.3125,90.4226
GDSC1000 rep 2,0.625,87.108
GDSC1000 rep 2,1.25,88.312
GDSC1000 rep 2,2.5,93.2816
GDSC1000 rep 2,5.0,86.4292
