Cell Line,Dataset,Dose,Response
MEL-HO,GDSC1000,0.257031,93.9903
MEL-HO,GDSC1000,1.02813,96.6127
MEL-HO,GDSC1000,4.1125,88.7702
MEL-HO,GDSC1000,16.45,89.7622
MEL-HO,GDSC1000,65.8,93.2262
G-MEL,GDSC1000,0.257031,83.9182
G-MEL,GDSC1000,1.02813,101.232
G-MEL,GDSC1000,4.1125,89.1772
G-MEL,GDSC1000,16.45,98.9271
G-MEL,GDSC1000,65.8,106.265
WM35,GDSC1000,0.257031,91.5944
WM35,GDSC1000,1.02813,90.3039
WM35,GDSC1000,4.1125,72.6673
WM35,GDSC1000,16.45,67.0477
WM35,GDSC1000,65.8,80.586
CP50-MEL-B,GDSC1000,0.257031,132.787
CP50-MEL-B,GDSC1000,1.02813,114.333
CP50-MEL-B,GDSC1000,4.1125,131.425
CP50-MEL-B,GDSC1000,16.45,117.182
CP50-MEL-B,GDSC1000,65.8,105.541
COLO-800,GDSC1000,0.257031,96.4053
COLO-800,GDSC1000,1.02813,104.537
COLO-800,GDSC1000,4.1125,94.9238
COLO-800,GDSC1000,16.45,104.463
COLO-800,GDSC1000,65.8,97.9532
SK-MEL-31,GDSC1000,0.257031,104.285
SK-MEL-31,GDSC1000,1.02813,107.602
SK-MEL-31,GDSC1000,4.1125,95.8687
SK-MEL-31,GDSC1000,16.45,97.6572
SK-MEL-31,GDSC1000,65.8,102.463
Hs 939.T,GDSC1000,0.257031,92.5497
Hs 939.T,GDSC1000,1.02813,95.1211
Hs 939.T,GDSC1000,4.1125,95.83
Hs 939.T,GDSC1000,16.45,95.3969
Hs 939.T,GDSC1000,65.8,91.9865
A375,GDSC1000,0.257031,95.4988
A375,GDSC1000,1.02813,94.5343
A375,GDSC1000,4.1125,87.2944
A375,GDSC1000,16.45,94.8541
A375,GDSC1000,65.8,101.756
A101D,GDSC1000,0.257031,100.506
A101D,GDSC1000,1.02813,98.017
A101D,GDSC1000,4.1125,95.696
A101D,GDSC1000,16.45,89.5021
A101D,GDSC1000,65.8,93.0319
IGR-37,GDSC1000,0.257031,97.468
IGR-37,GDSC1000,1.02813,91.3931
IGR-37,GDSC1000,4.1125,92.9433
IGR-37,GDSC1000,16.45,96.8376
IGR-37,GDSC1000,65.8,95.263
CHL-1,GDSC1000,0.257031,106.524
CHL-1,GDSC1000,1.02813,98.3091
CHL-1,GDSC1000,4.1125,101.971
CHL-1,GDSC1000,16.45,96.8418
CHL-1,GDSC1000,65.8,107.881
WM278,GDSC1000,0.257031,75.8739
WM278,GDSC1000,1.02813,96.7157
WM278,GDSC1000,4.1125,90.7965
WM278,GDSC1000,16.45,97.5748
WM278,GDSC1000,65.8,82.6447
GAK,GDSC1000,0.257031,149.965
GAK,GDSC1000,1.02813,87.5083
GAK,GDSC1000,4.1125,145.293
GAK,GDSC1000,16.45,137.094
GAK,GDSC1000,65.8,126.422
IST-MEL1,GDSC1000,0.257031,104.099
IST-MEL1,GDSC1000,1.02813,93.4067
IST-MEL1,GDSC1000,4.1125,98.1349
IST-MEL1,GDSC1000,16.45,101.835
IST-MEL1,GDSC1000,65.8,90.0645
DJM-1,GDSC1000,0.257031,88.631
DJM-1,GDSC1000,1.02813,92.0859
DJM-1,GDSC1000,4.1125,78.1933
DJM-1,GDSC1000,16.45,101.209
DJM-1,GDSC1000,65.8,99.8634
451Lu,GDSC1000,0.257031,82.5272
451Lu,GDSC1000,1.02813,73.8854
451Lu,GDSC1000,4.1125,78.6057
451Lu,GDSC1000,16.45,82.4015
451Lu,GDSC1000,65.8,67.7257
MMAC-SF,GDSC1000,0.257031,106.637
MMAC-SF,GDSC1000,1.02813,95.1471
MMAC-SF,GDSC1000,4.1125,98.6138
MMAC-SF,GDSC1000,16.45,97.8635
MMAC-SF,GDSC1000,65.8,78.8124
MZ7-mel,GDSC1000,0.257031,89.7611
MZ7-mel,GDSC1000,1.02813,87.5099
MZ7-mel,GDSC1000,4.1125,87.5983
MZ7-mel,GDSC1000,16.45,85.5236
MZ7-mel,GDSC1000,65.8,92.9384
COLO-783,GDSC1000,0.257031,94.9606
COLO-783,GDSC1000,1.02813,109.1
COLO-783,GDSC1000,4.1125,59.5417
COLO-783,GDSC1000,16.45,76.1483
COLO-783,GDSC1000,65.8,55.0774
CP66-MEL,GDSC1000,0.257031,115.138
