Dataset,Dose,Response
GDSC1000 rep 1,0.25,80.7553
GDSC1000 rep 1,0.5,64.095
GDSC1000 rep 1,1.0,59.4945
GDSC1000 rep 1,2.0,64.7297
GDSC1000 rep 1,4.0,63.7011
GDSC1000 rep 1,8.0,44.8394
GDSC1000 rep 1,16.0,61.8069
GDSC1000 rep 1,32.0,43.0254
GDSC1000 rep 1,64.0,45.9336
GDSC1000 rep 2,0.195312,96.2424
GDSC1000 rep 2,0.78125,87.9384
GDSC1000 rep 2,3.125,87.2286
GDSC1000 rep 2,12.5,78.0086
GDSC1000 rep 2,50.0,75.4915
CTRPv2,0.002,93.74
CTRPv2,0.0041,96.94
CTRPv2,0.0081,101.3
CTRPv2,0.016,101.2
CTRPv2,0.032,102.9
CTRPv2,0.065,101.9
CTRPv2,0.13,107.1
CTRPv2,0.26,105.0
CTRPv2,0.52,89.37
CTRPv2,1.0,99.54
CTRPv2,2.1,91.59
CTRPv2,4.2,88.62
CTRPv2,8.3,80.68
CTRPv2,17.0,89.14
