Dataset,Dose,Response
GDSC1000 rep 1,0.04,98.8837
GDSC1000 rep 1,0.08,104.857
GDSC1000 rep 1,0.16,100.763
GDSC1000 rep 1,0.32,103.669
GDSC1000 rep 1,0.64,103.156
GDSC1000 rep 1,1.28,106.915
GDSC1000 rep 1,2.56,105.247
GDSC1000 rep 1,5.12,93.831
GDSC1000 rep 1,10.24,81.158
GDSC1000 rep 2,0.0195312,99.9422
GDSC1000 rep 2,0.0390625,98.7784
GDSC1000 rep 2,0.078125,98.1715
GDSC1000 rep 2,0.15625,103.03
GDSC1000 rep 2,0.3125,98.2267
GDSC1000 rep 2,0.625,93.9509
GDSC1000 rep 2,1.25,92.767
GDSC1000 rep 2,2.5,96.6391
GDSC1000 rep 2,5.0,101.428
