Dataset,Dose,Response
GDSC1000 rep 1,0.15625,99.5324
GDSC1000 rep 1,0.3125,105.882
GDSC1000 rep 1,0.625,102.739
GDSC1000 rep 1,1.25,109.56
GDSC1000 rep 1,2.5,110.048
GDSC1000 rep 1,5.0,109.888
GDSC1000 rep 1,10.0,103.638
GDSC1000 rep 1,20.0,105.198
GDSC1000 rep 1,40.0,97.0201
GDSC1000 rep 2,0.078125,113.063
GDSC1000 rep 2,0.3125,117.722
GDSC1000 rep 2,1.25,105.2
GDSC1000 rep 2,5.0,118.188
GDSC1000 rep 2,20.0,117.553
CTRPv2,0.001,96.33
CTRPv2,0.002,102.0
CTRPv2,0.0041,92.77
CTRPv2,0.0081,95.66
CTRPv2,0.016,93.77
CTRPv2,0.032,95.81
CTRPv2,0.065,87.49
CTRPv2,0.13,84.38
CTRPv2,0.26,91.91
CTRPv2,0.52,95.67
CTRPv2,1.0,101.0
CTRPv2,2.1,100.4
CTRPv2,8.3,87.59
CTRPv2,17.0,100.6
CTRPv2,33.0,102.6
