Dataset,Dose,Response
GDSC1000 rep 1,0.01,89.8813
GDSC1000 rep 1,0.02,84.7739
GDSC1000 rep 1,0.04,91.813
GDSC1000 rep 1,0.08,98.9434
GDSC1000 rep 1,0.16,109.04
GDSC1000 rep 1,0.32,98.4266
GDSC1000 rep 1,0.64,111.816
GDSC1000 rep 1,1.28,107.787
GDSC1000 rep 1,2.56,118.44
GDSC1000 rep 2,0.0390625,103.99
GDSC1000 rep 2,0.15625,89.2915
GDSC1000 rep 2,0.625,102.45
GDSC1000 rep 2,2.5,76.7289
GDSC1000 rep 2,10.0,83.5945
CTRPv2 rep 1,0.0024,105.5
CTRPv2 rep 1,0.0049,99.02
CTRPv2 rep 1,0.0097,101.7
CTRPv2 rep 1,0.019,105.3
CTRPv2 rep 1,0.039,101.2
CTRPv2 rep 1,0.078,104.6
CTRPv2 rep 1,0.16,101.4
CTRPv2 rep 1,0.31,103.6
CTRPv2 rep 1,0.62,106.7
CTRPv2 rep 1,1.2,113.2
CTRPv2 rep 1,2.5,124.2
CTRPv2 rep 1,5.0,131.0
CTRPv2 rep 1,10.0,130.2
CTRPv2 rep 1,20.0,112.8
CTRPv2 rep 1,40.0,79.86
CTRPv2 rep 2,0.0024,100.9
CTRPv2 rep 2,0.0049,102.7
CTRPv2 rep 2,0.0097,101.5
CTRPv2 rep 2,0.019,100.8
CTRPv2 rep 2,0.039,101.6
CTRPv2 rep 2,0.078,102.5
CTRPv2 rep 2,0.16,100.5
CTRPv2 rep 2,0.31,102.7
CTRPv2 rep 2,0.62,102.9
CTRPv2 rep 2,1.2,107.2
CTRPv2 rep 2,2.5,111.5
CTRPv2 rep 2,5.0,119.9
CTRPv2 rep 2,10.0,125.9
CTRPv2 rep 2,20.0,116.1
CTRPv2 rep 2,40.0,96.48
CTRPv2 rep 2,80.0,15.99
