Dataset,Dose,Response
GDSC1000,0.015625,68.3114
GDSC1000,0.0625,75.7775
GDSC1000,0.25,62.1736
GDSC1000,1.0,50.7141
GDSC1000,4.0,42.5928
gCSI,0.001528,99.5453
gCSI,0.004583,94.5055
gCSI,0.01375,96.1338
gCSI,0.04125,84.7242
gCSI,0.12375,80.5087
gCSI,0.37125,66.3453
gCSI,1.11111,77.3696
gCSI,3.33333,81.3038
gCSI,10.0,80.9229
CTRPv2,0.002,94.31
CTRPv2,0.0041,97.13
CTRPv2,0.0081,109.9
CTRPv2,0.016,92.77
CTRPv2,0.032,89.91
CTRPv2,0.065,96.4
CTRPv2,0.13,99.95
CTRPv2,0.26,89.19
CTRPv2,0.52,70.67
CTRPv2,1.0,68.71
CTRPv2,2.1,74.98
CTRPv2,4.2,71.75
CTRPv2,8.3,59.93
CTRPv2,17.0,56.31
CTRPv2,33.0,57.7
CTRPv2,66.0,52.11
