Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.016,98.19
HeLa,CTRPv2,0.032,103.5
HeLa,CTRPv2,0.065,92.83
HeLa,CTRPv2,0.13,98.48
HeLa,CTRPv2,0.26,105.3
HeLa,CTRPv2,0.52,96.43
HeLa,CTRPv2,1.0,84.66
HeLa,CTRPv2,2.1,102.6
HeLa,CTRPv2,4.2,109.6
HeLa,CTRPv2,8.3,93.87
HeLa,CTRPv2,17.0,106.9
HeLa,CTRPv2,33.0,97.8
HeLa,CTRPv2,66.0,92.29
HeLa,CTRPv2,130.0,104.4
HeLa,CTRPv2,270.0,97.18
HeLa,CTRPv2,530.0,102.5
HeLa,CTRPv2,0.016,97.33
HeLa,CTRPv2,0.032,95.09
HeLa,CTRPv2,0.065,99.63
HeLa,CTRPv2,0.13,100.1
HeLa,CTRPv2,0.26,108.8
HeLa,CTRPv2,0.52,100.3
HeLa,CTRPv2,1.0,87.32
HeLa,CTRPv2,2.1,92.79
HeLa,CTRPv2,4.2,93.62
HeLa,CTRPv2,8.3,97.27
HeLa,CTRPv2,17.0,99.22
HeLa,CTRPv2,33.0,100.4
HeLa,CTRPv2,66.0,96.66
HeLa,CTRPv2,130.0,98.6
HeLa,CTRPv2,270.0,104.3
HeLa,CTRPv2,530.0,104.7
