Cell Line,Dataset,Dose,Response
SCC-15,GDSC1000,0.001,100.412
SCC-15,GDSC1000,0.002,97.5988
SCC-15,GDSC1000,0.004,95.7332
SCC-15,GDSC1000,0.008,95.7408
SCC-15,GDSC1000,0.016,87.8901
SCC-15,GDSC1000,0.032,85.5964
SCC-15,GDSC1000,0.064,73.5704
SCC-15,GDSC1000,0.128,65.7505
SCC-15,GDSC1000,0.256,69.8897
LB771-HNC,GDSC1000,0.001,81.5268
LB771-HNC,GDSC1000,0.002,83.0568
LB771-HNC,GDSC1000,0.004,89.2362
LB771-HNC,GDSC1000,0.008,94.9553
LB771-HNC,GDSC1000,0.016,88.6498
LB771-HNC,GDSC1000,0.032,73.5742
LB771-HNC,GDSC1000,0.064,64.3742
LB771-HNC,GDSC1000,0.128,2.61652
LB771-HNC,GDSC1000,0.256,2.88311
BB49-HNC,GDSC1000,0.001,111.258
BB49-HNC,GDSC1000,0.002,116.21
BB49-HNC,GDSC1000,0.004,167.783
BB49-HNC,GDSC1000,0.008,101.812
BB49-HNC,GDSC1000,0.016,55.9277
BB49-HNC,GDSC1000,0.032,80.0631
BB49-HNC,GDSC1000,0.064,34.7921
BB49-HNC,GDSC1000,0.128,69.7391
BB49-HNC,GDSC1000,0.256,34.0197
BB30-HNC,GDSC1000,0.001,100.146
BB30-HNC,GDSC1000,0.002,87.0132
BB30-HNC,GDSC1000,0.004,99.565
BB30-HNC,GDSC1000,0.008,101.082
BB30-HNC,GDSC1000,0.016,104.364
BB30-HNC,GDSC1000,0.032,67.2097
BB30-HNC,GDSC1000,0.064,8.07108
BB30-HNC,GDSC1000,0.128,3.58818
BB30-HNC,GDSC1000,0.256,3.11231
