Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.95
CTRPv2 rep 1,0.0041,96.7
CTRPv2 rep 1,0.0081,87.39
CTRPv2 rep 1,0.016,95.73
CTRPv2 rep 1,0.032,101.5
CTRPv2 rep 1,0.065,97.23
CTRPv2 rep 1,0.13,95.88
CTRPv2 rep 1,0.26,95.57
CTRPv2 rep 1,0.52,89.24
CTRPv2 rep 1,1.0,94.42
CTRPv2 rep 1,2.1,88.84
CTRPv2 rep 1,4.2,93.18
CTRPv2 rep 1,8.3,94.11
CTRPv2 rep 1,17.0,100.6
CTRPv2 rep 1,33.0,90.73
CTRPv2 rep 1,66.0,91.9
CTRPv2 rep 2,0.002,96.03
CTRPv2 rep 2,0.0041,101.1
CTRPv2 rep 2,0.0081,99.58
CTRPv2 rep 2,0.016,101.5
CTRPv2 rep 2,0.032,101.9
CTRPv2 rep 2,0.065,99.45
CTRPv2 rep 2,0.13,104.0
CTRPv2 rep 2,0.26,102.1
CTRPv2 rep 2,0.52,101.1
CTRPv2 rep 2,1.0,101.3
CTRPv2 rep 2,2.1,93.91
CTRPv2 rep 2,4.2,94.88
CTRPv2 rep 2,8.3,104.9
CTRPv2 rep 2,17.0,102.9
CTRPv2 rep 2,33.0,102.5
CTRPv2 rep 2,66.0,100.1
