Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.002,126.2
RPMI-7951,CTRPv2,0.0041,130.9
RPMI-7951,CTRPv2,0.0081,119.2
RPMI-7951,CTRPv2,0.016,131.9
RPMI-7951,CTRPv2,0.032,122.4
RPMI-7951,CTRPv2,0.065,125.1
RPMI-7951,CTRPv2,0.13,128.7
RPMI-7951,CTRPv2,0.26,128.5
RPMI-7951,CTRPv2,0.52,107.0
RPMI-7951,CTRPv2,1.0,119.6
RPMI-7951,CTRPv2,2.1,118.8
RPMI-7951,CTRPv2,4.2,122.2
RPMI-7951,CTRPv2,8.3,116.6
RPMI-7951,CTRPv2,17.0,134.0
RPMI-7951,CTRPv2,33.0,127.6
RPMI-7951,CTRPv2,66.0,123.5
A375,CTRPv2,0.002,97.78
A375,CTRPv2,0.0041,95.2
A375,CTRPv2,0.0081,99.46
A375,CTRPv2,0.016,95.59
A375,CTRPv2,0.032,97.4
A375,CTRPv2,0.065,104.4
A375,CTRPv2,0.13,97.79
A375,CTRPv2,0.26,96.67
A375,CTRPv2,0.52,100.6
A375,CTRPv2,1.0,97.22
A375,CTRPv2,2.1,103.6
A375,CTRPv2,4.2,96.62
A375,CTRPv2,8.3,100.1
A375,CTRPv2,17.0,104.1
A375,CTRPv2,33.0,94.55
A375,CTRPv2,66.0,96.64
MEL-HO,CTRPv2,0.002,102.2
MEL-HO,CTRPv2,0.0041,98.21
MEL-HO,CTRPv2,0.0081,96.13
MEL-HO,CTRPv2,0.016,98.56
MEL-HO,CTRPv2,0.032,98.45
MEL-HO,CTRPv2,0.065,98.99
MEL-HO,CTRPv2,0.13,97.39
MEL-HO,CTRPv2,0.26,98.19
MEL-HO,CTRPv2,0.52,97.16
MEL-HO,CTRPv2,1.0,94.47
MEL-HO,CTRPv2,2.1,94.88
MEL-HO,CTRPv2,4.2,91.28
MEL-HO,CTRPv2,8.3,95.84
MEL-HO,CTRPv2,17.0,95.03
MEL-HO,CTRPv2,33.0,91.45
MEL-HO,CTRPv2,66.0,91.94
SK-MEL-1,CTRPv2,0.002,102.5
SK-MEL-1,CTRPv2,0.0041,109.9
SK-MEL-1,CTRPv2,0.0081,97.94
SK-MEL-1,CTRPv2,0.016,101.7
SK-MEL-1,CTRPv2,0.032,105.5
SK-MEL-1,CTRPv2,0.065,103.6
SK-MEL-1,CTRPv2,0.13,101.9
SK-MEL-1,CTRPv2,0.26,111.5
SK-MEL-1,CTRPv2,0.52,91.76
SK-MEL-1,CTRPv2,1.0,93.71
SK-MEL-1,CTRPv2,2.1,99.32
SK-MEL-1,CTRPv2,4.2,103.8
SK-MEL-1,CTRPv2,8.3,100.4
SK-MEL-1,CTRPv2,17.0,98.43
SK-MEL-1,CTRPv2,33.0,93.17
SK-MEL-1,CTRPv2,66.0,98.17
Hs 944.T,CTRPv2,0.002,104.7
Hs 944.T,CTRPv2,0.0041,102.7
Hs 944.T,CTRPv2,0.0081,96.37
Hs 944.T,CTRPv2,0.016,94.7
Hs 944.T,CTRPv2,0.032,105.6
Hs 944.T,CTRPv2,0.065,105.3
Hs 944.T,CTRPv2,0.13,98.36
Hs 944.T,CTRPv2,0.26,92.83
Hs 944.T,CTRPv2,0.52,93.3
Hs 944.T,CTRPv2,1.0,93.9
Hs 944.T,CTRPv2,2.1,88.38
Hs 944.T,CTRPv2,4.2,88.52
Hs 944.T,CTRPv2,8.3,94.05
Hs 944.T,CTRPv2,17.0,95.19
Hs 944.T,CTRPv2,33.0,95.23
Hs 944.T,CTRPv2,66.0,91.45
MEL-JUSO,CTRPv2,0.002,111.0
MEL-JUSO,CTRPv2,0.0041,104.3
MEL-JUSO,CTRPv2,0.0081,102.7
MEL-JUSO,CTRPv2,0.016,101.7
MEL-JUSO,CTRPv2,0.032,106.2
MEL-JUSO,CTRPv2,0.065,110.6
MEL-JUSO,CTRPv2,0.13,101.3
MEL-JUSO,CTRPv2,0.26,104.7
MEL-JUSO,CTRPv2,0.52,91.05
MEL-JUSO,CTRPv2,1.0,97.77
MEL-JUSO,CTRPv2,2.1,86.57
MEL-JUSO,CTRPv2,4.2,92.93
MEL-JUSO,CTRPv2,8.3,97.07
MEL-JUSO,CTRPv2,17.0,100.6
MEL-JUSO,CTRPv2,33.0,92.48
MEL-JUSO,CTRPv2,66.0,95.75
SK-MEL-31,CTRPv2,0.002,97.24
SK-MEL-31,CTRPv2,0.0041,100.1
SK-MEL-31,CTRPv2,0.0081,108.7
SK-MEL-31,CTRPv2,0.016,93.58
SK-MEL-31,CTRPv2,0.032,96.15
SK-MEL-31,CTRPv2,0.065,110.2
SK-MEL-31,CTRPv2,0.13,96.13
SK-MEL-31,CTRPv2,0.26,100.9
SK-MEL-31,CTRPv2,0.52,101.3
SK-MEL-31,CTRPv2,1.0,98.23
SK-MEL-31,CTRPv2,2.1,102.1
SK-MEL-31,CTRPv2,4.2,90.58
SK-MEL-31,CTRPv2,8.3,108.4
SK-MEL-31,CTRPv2,17.0,105.6
SK-MEL-31,CTRPv2,33.0,101.0
SK-MEL-31,CTRPv2,66.0,96.83
SK-MEL-5,CTRPv2,0.002,110.4
SK-MEL-5,CTRPv2,0.0041,108.5
SK-MEL-5,CTRPv2,0.0081,104.8
SK-MEL-5,CTRPv2,0.016,103.1
SK-MEL-5,CTRPv2,0.032,110.0
SK-MEL-5,CTRPv2,0.065,110.9
SK-MEL-5,CTRPv2,0.13,101.0
SK-MEL-5,CTRPv2,0.26,103.7
SK-MEL-5,CTRPv2,0.52,97.67
SK-MEL-5,CTRPv2,1.0,98.02
SK-MEL-5,CTRPv2,2.1,97.16
SK-MEL-5,CTRPv2,4.2,96.66
SK-MEL-5,CTRPv2,8.3,98.06
SK-MEL-5,CTRPv2,17.0,97.46
SK-MEL-5,CTRPv2,33.0,96.68
SK-MEL-5,CTRPv2,66.0,95.67
IPC-298,CTRPv2,0.002,82.34
IPC-298,CTRPv2,0.0041,80.93
IPC-298,CTRPv2,0.0081,87.78
IPC-298,CTRPv2,0.016,91.14
IPC-298,CTRPv2,0.032,91.97
IPC-298,CTRPv2,0.065,98.0
IPC-298,CTRPv2,0.13,92.12
IPC-298,CTRPv2,0.26,94.8
IPC-298,CTRPv2,0.52,87.2
IPC-298,CTRPv2,1.0,93.38
IPC-298,CTRPv2,2.1,92.35
IPC-298,CTRPv2,4.2,91.82
IPC-298,CTRPv2,8.3,90.67
IPC-298,CTRPv2,17.0,96.26
IPC-298,CTRPv2,33.0,92.06
IPC-298,CTRPv2,66.0,93.67
SK-MEL-30,CTRPv2,0.002,104.8
SK-MEL-30,CTRPv2,0.0041,100.3
SK-MEL-30,CTRPv2,0.0081,99.28
SK-MEL-30,CTRPv2,0.016,103.5
SK-MEL-30,CTRPv2,0.032,107.4
SK-MEL-30,CTRPv2,0.065,103.5
SK-MEL-30,CTRPv2,0.13,100.9
SK-MEL-30,CTRPv2,0.26,99.55
SK-MEL-30,CTRPv2,0.52,97.8
SK-MEL-30,CTRPv2,1.0,97.84
SK-MEL-30,CTRPv2,2.1,101.7
SK-MEL-30,CTRPv2,4.2,98.03
SK-MEL-30,CTRPv2,8.3,96.94
SK-MEL-30,CTRPv2,17.0,99.29
SK-MEL-30,CTRPv2,33.0,95.73
SK-MEL-30,CTRPv2,66.0,94.16
A375,CTRPv2,0.002,104.2
A375,CTRPv2,0.0041,108.6
A375,CTRPv2,0.0081,103.3
A375,CTRPv2,0.016,99.03
A375,CTRPv2,0.032,110.1
A375,CTRPv2,0.065,105.4
A375,CTRPv2,0.13,102.5
A375,CTRPv2,0.26,102.8
A375,CTRPv2,0.52,98.51
A375,CTRPv2,1.0,96.05
A375,CTRPv2,2.1,88.55
A375,CTRPv2,4.2,96.01
A375,CTRPv2,8.3,95.02
A375,CTRPv2,17.0,94.4
A375,CTRPv2,33.0,90.94
A375,CTRPv2,66.0,95.4
WM1799,CTRPv2,0.002,102.0
WM1799,CTRPv2,0.0041,99.56
WM1799,CTRPv2,0.0081,101.9
WM1799,CTRPv2,0.016,100.7
WM1799,CTRPv2,0.032,104.2
WM1799,CTRPv2,0.065,100.7
WM1799,CTRPv2,0.13,95.12
WM1799,CTRPv2,0.26,97.61
WM1799,CTRPv2,0.52,101.7
WM1799,CTRPv2,1.0,98.06
WM1799,CTRPv2,2.1,98.0
WM1799,CTRPv2,4.2,99.99
WM1799,CTRPv2,8.3,97.74
WM1799,CTRPv2,17.0,99.59
WM1799,CTRPv2,33.0,94.74
WM1799,CTRPv2,66.0,99.17
WM-793,CTRPv2,0.002,104.7
WM-793,CTRPv2,0.0041,101.2
WM-793,CTRPv2,0.0081,99.5
WM-793,CTRPv2,0.016,100.7
WM-793,CTRPv2,0.032,103.0
WM-793,CTRPv2,0.065,104.1
WM-793,CTRPv2,0.13,98.4
WM-793,CTRPv2,0.26,97.22
WM-793,CTRPv2,0.52,95.5
WM-793,CTRPv2,1.0,96.67
WM-793,CTRPv2,2.1,96.34
WM-793,CTRPv2,4.2,95.33
WM-793,CTRPv2,8.3,94.04
WM-793,CTRPv2,17.0,95.51
WM-793,CTRPv2,33.0,93.71
WM-793,CTRPv2,66.0,95.62
G-361,CTRPv2,0.002,106.6
G-361,CTRPv2,0.0041,105.7
G-361,CTRPv2,0.0081,102.1
G-361,CTRPv2,0.016,95.48
G-361,CTRPv2,0.032,101.9
G-361,CTRPv2,0.065,106.6
G-361,CTRPv2,0.13,96.54
G-361,CTRPv2,0.26,93.95
G-361,CTRPv2,0.52,97.66
G-361,CTRPv2,1.0,100.1
G-361,CTRPv2,2.1,98.09
G-361,CTRPv2,4.2,97.22
G-361,CTRPv2,17.0,98.19
G-361,CTRPv2,33.0,95.49
G-361,CTRPv2,66.0,97.68
Hs 852.T,CTRPv2,0.002,111.5
Hs 852.T,CTRPv2,0.0041,118.1
Hs 852.T,CTRPv2,0.0081,91.94
Hs 852.T,CTRPv2,0.016,114.3
Hs 852.T,CTRPv2,0.032,108.0
Hs 852.T,CTRPv2,0.065,117.2
Hs 852.T,CTRPv2,0.13,101.0
Hs 852.T,CTRPv2,0.26,110.8
Hs 852.T,CTRPv2,0.52,102.5
Hs 852.T,CTRPv2,1.0,100.2
Hs 852.T,CTRPv2,2.1,93.56
Hs 852.T,CTRPv2,4.2,87.84
Hs 852.T,CTRPv2,8.3,92.59
Hs 852.T,CTRPv2,17.0,92.14
Hs 852.T,CTRPv2,33.0,98.44
Hs 852.T,CTRPv2,66.0,86.11
Hs 936.T,CTRPv2,0.002,104.4
Hs 936.T,CTRPv2,0.0041,102.7
Hs 936.T,CTRPv2,0.0081,96.34
Hs 936.T,CTRPv2,0.016,97.87
Hs 936.T,CTRPv2,0.032,100.2
Hs 936.T,CTRPv2,0.065,101.4
Hs 936.T,CTRPv2,0.13,89.41
Hs 936.T,CTRPv2,0.26,92.78
Hs 936.T,CTRPv2,0.52,97.47
Hs 936.T,CTRPv2,1.0,93.41
Hs 936.T,CTRPv2,2.1,96.37
Hs 936.T,CTRPv2,4.2,91.63
Hs 936.T,CTRPv2,8.3,95.81
Hs 936.T,CTRPv2,17.0,94.29
Hs 936.T,CTRPv2,33.0,93.34
Hs 936.T,CTRPv2,66.0,91.47
COLO-800,CTRPv2,0.002,105.7
COLO-800,CTRPv2,0.0041,97.21
COLO-800,CTRPv2,0.0081,98.92
COLO-800,CTRPv2,0.016,104.7
COLO-800,CTRPv2,0.032,101.1
COLO-800,CTRPv2,0.065,109.6
COLO-800,CTRPv2,0.13,99.84
COLO-800,CTRPv2,0.26,98.11
COLO-800,CTRPv2,0.52,98.0
COLO-800,CTRPv2,1.0,97.12
COLO-800,CTRPv2,2.1,100.4
COLO-800,CTRPv2,4.2,100.0
COLO-800,CTRPv2,8.3,101.3
COLO-800,CTRPv2,17.0,103.3
COLO-800,CTRPv2,33.0,101.4
COLO-800,CTRPv2,66.0,97.07
K029AX,CTRPv2,0.002,100.9
K029AX,CTRPv2,0.0041,95.91
K029AX,CTRPv2,0.0081,101.9
K029AX,CTRPv2,0.016,97.36
K029AX,CTRPv2,0.032,98.65
K029AX,CTRPv2,0.065,100.0
K029AX,CTRPv2,0.13,92.63
K029AX,CTRPv2,0.26,95.95
K029AX,CTRPv2,0.52,94.44
K029AX,CTRPv2,1.0,94.44
K029AX,CTRPv2,2.1,94.95
K029AX,CTRPv2,4.2,96.94
K029AX,CTRPv2,8.3,97.95
K029AX,CTRPv2,17.0,96.49
K029AX,CTRPv2,33.0,97.81
K029AX,CTRPv2,66.0,101.3
COLO-829,CTRPv2,0.002,105.1
COLO-829,CTRPv2,0.0041,103.4
COLO-829,CTRPv2,0.0081,101.5
COLO-829,CTRPv2,0.016,100.8
COLO-829,CTRPv2,0.032,99.95
COLO-829,CTRPv2,0.065,102.9
COLO-829,CTRPv2,0.13,102.2
COLO-829,CTRPv2,0.26,103.1
COLO-829,CTRPv2,0.52,101.0
COLO-829,CTRPv2,1.0,102.4
COLO-829,CTRPv2,2.1,101.3
COLO-829,CTRPv2,4.2,103.2
COLO-829,CTRPv2,8.3,103.8
COLO-829,CTRPv2,17.0,100.7
COLO-829,CTRPv2,33.0,104.6
COLO-829,CTRPv2,66.0,105.0
IGR-1,CTRPv2,0.002,107.8
IGR-1,CTRPv2,0.0041,100.9
IGR-1,CTRPv2,0.0081,103.0
IGR-1,CTRPv2,0.016,101.9
IGR-1,CTRPv2,0.032,100.7
IGR-1,CTRPv2,0.065,99.73
IGR-1,CTRPv2,0.13,99.54
IGR-1,CTRPv2,0.26,99.57
IGR-1,CTRPv2,0.52,95.68
IGR-1,CTRPv2,1.0,101.0
IGR-1,CTRPv2,2.1,97.93
IGR-1,CTRPv2,4.2,95.72
IGR-1,CTRPv2,8.3,99.08
IGR-1,CTRPv2,17.0,89.26
IGR-1,CTRPv2,33.0,95.98
IGR-1,CTRPv2,66.0,95.74
SH-4,CTRPv2,0.002,93.73
SH-4,CTRPv2,0.0041,92.53
SH-4,CTRPv2,0.0081,92.3
SH-4,CTRPv2,0.016,91.45
SH-4,CTRPv2,0.032,97.05
SH-4,CTRPv2,0.065,94.16
SH-4,CTRPv2,0.13,91.78
SH-4,CTRPv2,0.26,80.14
SH-4,CTRPv2,0.52,85.81
SH-4,CTRPv2,1.0,88.7
SH-4,CTRPv2,2.1,90.82
SH-4,CTRPv2,4.2,92.24
SH-4,CTRPv2,8.3,88.43
SH-4,CTRPv2,17.0,89.1
SH-4,CTRPv2,33.0,89.02
SH-4,CTRPv2,66.0,89.97
C32,CTRPv2,0.002,55.7
C32,CTRPv2,0.0041,102.0
C32,CTRPv2,0.0081,114.0
C32,CTRPv2,0.016,116.3
C32,CTRPv2,0.032,121.1
C32,CTRPv2,0.065,117.6
C32,CTRPv2,0.13,113.9
C32,CTRPv2,0.26,116.2
C32,CTRPv2,0.52,57.7
C32,CTRPv2,1.0,109.6
C32,CTRPv2,2.1,114.2
C32,CTRPv2,4.2,115.9
C32,CTRPv2,8.3,109.4
C32,CTRPv2,17.0,110.9
C32,CTRPv2,33.0,110.1
C32,CTRPv2,66.0,109.0
HT-144,CTRPv2,0.002,103.9
HT-144,CTRPv2,0.0041,102.6
HT-144,CTRPv2,0.0081,102.6
HT-144,CTRPv2,0.016,101.0
HT-144,CTRPv2,0.032,100.4
HT-144,CTRPv2,0.065,102.1
HT-144,CTRPv2,0.13,99.03
HT-144,CTRPv2,0.26,99.43
HT-144,CTRPv2,0.52,100.7
HT-144,CTRPv2,1.0,96.26
HT-144,CTRPv2,2.1,97.42
HT-144,CTRPv2,4.2,97.33
HT-144,CTRPv2,8.3,100.5
HT-144,CTRPv2,17.0,98.45
HT-144,CTRPv2,33.0,102.2
HT-144,CTRPv2,66.0,102.4
Hs 294T,CTRPv2,0.002,106.1
Hs 294T,CTRPv2,0.0041,102.3
Hs 294T,CTRPv2,0.0081,103.5
Hs 294T,CTRPv2,0.016,104.6
Hs 294T,CTRPv2,0.032,106.4
Hs 294T,CTRPv2,0.065,104.3
Hs 294T,CTRPv2,0.13,104.3
Hs 294T,CTRPv2,0.26,100.6
Hs 294T,CTRPv2,0.52,103.8
Hs 294T,CTRPv2,1.0,103.0
Hs 294T,CTRPv2,2.1,106.2
Hs 294T,CTRPv2,4.2,105.5
Hs 294T,CTRPv2,8.3,101.5
Hs 294T,CTRPv2,17.0,104.2
Hs 294T,CTRPv2,33.0,104.0
Hs 294T,CTRPv2,66.0,109.7
SK-MEL-2,CTRPv2,0.002,97.25
SK-MEL-2,CTRPv2,0.0041,96.28
SK-MEL-2,CTRPv2,0.0081,95.23
SK-MEL-2,CTRPv2,0.016,102.4
SK-MEL-2,CTRPv2,0.032,99.79
SK-MEL-2,CTRPv2,0.065,94.8
SK-MEL-2,CTRPv2,0.13,92.81
SK-MEL-2,CTRPv2,0.26,99.04
SK-MEL-2,CTRPv2,0.52,96.37
SK-MEL-2,CTRPv2,1.0,91.37
SK-MEL-2,CTRPv2,2.1,105.1
SK-MEL-2,CTRPv2,4.2,94.9
SK-MEL-2,CTRPv2,8.3,88.55
SK-MEL-2,CTRPv2,17.0,95.75
SK-MEL-2,CTRPv2,33.0,95.39
SK-MEL-2,CTRPv2,66.0,97.68
A101D,CTRPv2,0.002,101.6
A101D,CTRPv2,0.0041,104.0
A101D,CTRPv2,0.0081,105.9
A101D,CTRPv2,0.016,101.4
A101D,CTRPv2,0.032,105.4
A101D,CTRPv2,0.065,106.3
A101D,CTRPv2,0.13,103.8
A101D,CTRPv2,0.26,106.1
A101D,CTRPv2,0.52,99.26
A101D,CTRPv2,1.0,99.08
A101D,CTRPv2,2.1,100.1
A101D,CTRPv2,4.2,98.33
A101D,CTRPv2,8.3,99.93
A101D,CTRPv2,17.0,100.4
A101D,CTRPv2,33.0,99.01
A101D,CTRPv2,66.0,100.4
A2058,CTRPv2,0.002,111.2
A2058,CTRPv2,0.0041,111.3
A2058,CTRPv2,0.0081,109.7
A2058,CTRPv2,0.016,108.5
A2058,CTRPv2,0.032,112.8
A2058,CTRPv2,0.065,111.7
A2058,CTRPv2,0.13,109.8
A2058,CTRPv2,0.26,111.0
A2058,CTRPv2,0.52,110.8
A2058,CTRPv2,1.0,105.4
A2058,CTRPv2,2.1,110.0
A2058,CTRPv2,4.2,104.8
A2058,CTRPv2,8.3,111.1
A2058,CTRPv2,17.0,106.9
A2058,CTRPv2,33.0,109.6
A2058,CTRPv2,66.0,112.6
COLO-792,CTRPv2,0.002,102.4
COLO-792,CTRPv2,0.0041,95.01
COLO-792,CTRPv2,0.0081,101.6
COLO-792,CTRPv2,0.016,97.8
COLO-792,CTRPv2,0.032,100.9
COLO-792,CTRPv2,0.065,95.62
COLO-792,CTRPv2,0.13,106.7
COLO-792,CTRPv2,0.26,96.68
COLO-792,CTRPv2,0.52,90.49
COLO-792,CTRPv2,1.0,87.66
COLO-792,CTRPv2,2.1,99.44
COLO-792,CTRPv2,4.2,92.01
COLO-792,CTRPv2,8.3,95.33
COLO-792,CTRPv2,17.0,95.89
COLO-792,CTRPv2,33.0,88.32
COLO-792,CTRPv2,66.0,97.31
HMCB,CTRPv2,0.002,106.2
HMCB,CTRPv2,0.0041,106.8
HMCB,CTRPv2,0.0081,106.8
HMCB,CTRPv2,0.016,106.6
HMCB,CTRPv2,0.032,106.0
HMCB,CTRPv2,0.065,106.8
HMCB,CTRPv2,0.13,105.9
HMCB,CTRPv2,0.26,103.4
HMCB,CTRPv2,0.52,110.1
HMCB,CTRPv2,1.0,100.9
HMCB,CTRPv2,2.1,105.3
HMCB,CTRPv2,4.2,105.2
HMCB,CTRPv2,8.3,102.1
HMCB,CTRPv2,17.0,104.7
HMCB,CTRPv2,33.0,104.2
HMCB,CTRPv2,66.0,106.4
IGR-39,CTRPv2,0.002,101.8
IGR-39,CTRPv2,0.0041,102.4
IGR-39,CTRPv2,0.0081,101.9
IGR-39,CTRPv2,0.016,102.2
IGR-39,CTRPv2,0.032,104.8
IGR-39,CTRPv2,0.065,105.6
IGR-39,CTRPv2,0.13,100.8
IGR-39,CTRPv2,0.26,103.2
IGR-39,CTRPv2,0.52,104.2
IGR-39,CTRPv2,1.0,101.4
IGR-39,CTRPv2,2.1,104.8
IGR-39,CTRPv2,4.2,105.4
IGR-39,CTRPv2,8.3,101.8
IGR-39,CTRPv2,17.0,103.3
IGR-39,CTRPv2,33.0,104.1
IGR-39,CTRPv2,66.0,106.7
Mewo,CTRPv2,0.002,108.5
Mewo,CTRPv2,0.0041,105.5
Mewo,CTRPv2,0.0081,106.3
Mewo,CTRPv2,0.016,106.2
Mewo,CTRPv2,0.032,104.5
Mewo,CTRPv2,0.065,106.2
Mewo,CTRPv2,0.13,105.4
Mewo,CTRPv2,0.26,103.8
Mewo,CTRPv2,0.52,103.7
Mewo,CTRPv2,1.0,103.8
Mewo,CTRPv2,2.1,105.8
Mewo,CTRPv2,4.2,104.1
Mewo,CTRPv2,8.3,103.5
Mewo,CTRPv2,17.0,101.9
Mewo,CTRPv2,33.0,103.8
Mewo,CTRPv2,66.0,102.4
WM-115,CTRPv2,0.002,104.1
WM-115,CTRPv2,0.0041,102.0
WM-115,CTRPv2,0.0081,101.9
WM-115,CTRPv2,0.016,101.9
WM-115,CTRPv2,0.032,101.6
WM-115,CTRPv2,0.065,106.5
WM-115,CTRPv2,0.13,101.6
WM-115,CTRPv2,0.26,102.6
WM-115,CTRPv2,0.52,103.1
WM-115,CTRPv2,1.0,98.93
WM-115,CTRPv2,2.1,100.8
WM-115,CTRPv2,4.2,104.0
WM-115,CTRPv2,8.3,103.9
WM-115,CTRPv2,17.0,102.1
WM-115,CTRPv2,33.0,103.4
WM-115,CTRPv2,66.0,103.9
WM-266-4,CTRPv2,0.002,104.3
WM-266-4,CTRPv2,0.0041,104.6
WM-266-4,CTRPv2,0.0081,103.3
WM-266-4,CTRPv2,0.016,105.7
WM-266-4,CTRPv2,0.032,100.5
WM-266-4,CTRPv2,0.065,105.3
WM-266-4,CTRPv2,0.13,103.2
WM-266-4,CTRPv2,0.26,102.4
WM-266-4,CTRPv2,0.52,106.0
WM-266-4,CTRPv2,1.0,105.9
WM-266-4,CTRPv2,2.1,102.0
WM-266-4,CTRPv2,4.2,108.3
WM-266-4,CTRPv2,8.3,105.3
WM-266-4,CTRPv2,17.0,108.0
WM-266-4,CTRPv2,33.0,104.9
WM-266-4,CTRPv2,66.0,108.0
Hs 895.T,CTRPv2,0.002,108.7
Hs 895.T,CTRPv2,0.0041,110.3
Hs 895.T,CTRPv2,0.0081,107.8
Hs 895.T,CTRPv2,0.016,111.3
Hs 895.T,CTRPv2,0.032,104.4
Hs 895.T,CTRPv2,0.065,111.1
Hs 895.T,CTRPv2,0.13,110.2
Hs 895.T,CTRPv2,0.26,108.9
Hs 895.T,CTRPv2,0.52,105.9
Hs 895.T,CTRPv2,1.0,103.9
Hs 895.T,CTRPv2,2.1,113.7
Hs 895.T,CTRPv2,4.2,107.0
Hs 895.T,CTRPv2,8.3,102.9
Hs 895.T,CTRPv2,17.0,104.0
Hs 895.T,CTRPv2,33.0,105.7
Hs 895.T,CTRPv2,66.0,110.3
SK-MEL-24,CTRPv2,0.002,101.2
SK-MEL-24,CTRPv2,0.0041,102.1
SK-MEL-24,CTRPv2,0.0081,103.7
SK-MEL-24,CTRPv2,0.016,99.85
SK-MEL-24,CTRPv2,0.032,99.91
SK-MEL-24,CTRPv2,0.065,99.68
SK-MEL-24,CTRPv2,0.13,99.21
SK-MEL-24,CTRPv2,0.26,98.41
SK-MEL-24,CTRPv2,0.52,97.82
SK-MEL-24,CTRPv2,1.0,96.02
SK-MEL-24,CTRPv2,2.1,99.52
SK-MEL-24,CTRPv2,4.2,97.42
SK-MEL-24,CTRPv2,8.3,97.51
SK-MEL-24,CTRPv2,17.0,95.05
SK-MEL-24,CTRPv2,33.0,97.62
SK-MEL-24,CTRPv2,66.0,99.75
RVH-421,CTRPv2,0.002,96.87
RVH-421,CTRPv2,0.0041,100.6
RVH-421,CTRPv2,0.0081,98.78
RVH-421,CTRPv2,0.016,101.9
RVH-421,CTRPv2,0.032,99.85
RVH-421,CTRPv2,0.065,100.0
RVH-421,CTRPv2,0.13,99.55
RVH-421,CTRPv2,0.26,101.1
RVH-421,CTRPv2,0.52,98.41
RVH-421,CTRPv2,1.0,99.47
RVH-421,CTRPv2,2.1,100.5
RVH-421,CTRPv2,4.2,101.4
RVH-421,CTRPv2,8.3,99.27
RVH-421,CTRPv2,17.0,97.12
RVH-421,CTRPv2,33.0,100.8
RVH-421,CTRPv2,66.0,100.4
Hs 839.T,CTRPv2,0.002,100.3
Hs 839.T,CTRPv2,0.0041,97.31
Hs 839.T,CTRPv2,0.0081,98.3
Hs 839.T,CTRPv2,0.016,95.57
Hs 839.T,CTRPv2,0.032,95.37
Hs 839.T,CTRPv2,0.065,99.06
Hs 839.T,CTRPv2,0.13,96.11
Hs 839.T,CTRPv2,0.26,97.71
Hs 839.T,CTRPv2,0.52,111.2
Hs 839.T,CTRPv2,1.0,108.9
Hs 839.T,CTRPv2,2.1,107.8
Hs 839.T,CTRPv2,4.2,104.0
Hs 839.T,CTRPv2,8.3,103.7
Hs 839.T,CTRPv2,17.0,109.6
Hs 839.T,CTRPv2,33.0,100.5
Hs 839.T,CTRPv2,66.0,107.0
WM-88,CTRPv2,0.002,98.34
WM-88,CTRPv2,0.0041,96.04
WM-88,CTRPv2,0.0081,99.85
WM-88,CTRPv2,0.016,99.35
WM-88,CTRPv2,0.032,99.07
WM-88,CTRPv2,0.065,96.45
WM-88,CTRPv2,0.13,98.0
WM-88,CTRPv2,0.26,103.3
WM-88,CTRPv2,0.52,96.09
WM-88,CTRPv2,1.0,95.97
WM-88,CTRPv2,2.1,95.88
WM-88,CTRPv2,4.2,96.77
WM-88,CTRPv2,8.3,94.29
WM-88,CTRPv2,17.0,93.19
WM-88,CTRPv2,33.0,91.97
WM-88,CTRPv2,66.0,98.45
WM-983B,CTRPv2,0.002,99.93
WM-983B,CTRPv2,0.0041,97.77
WM-983B,CTRPv2,0.0081,99.17
WM-983B,CTRPv2,0.016,96.12
WM-983B,CTRPv2,0.032,99.9
WM-983B,CTRPv2,0.065,100.9
WM-983B,CTRPv2,0.13,95.25
WM-983B,CTRPv2,0.26,97.88
WM-983B,CTRPv2,0.52,97.42
WM-983B,CTRPv2,1.0,94.29
WM-983B,CTRPv2,2.1,86.23
WM-983B,CTRPv2,4.2,82.33
WM-983B,CTRPv2,8.3,97.63
WM-983B,CTRPv2,17.0,96.52
WM-983B,CTRPv2,33.0,84.39
WM-983B,CTRPv2,66.0,83.56
CJM,CTRPv2,0.002,97.66
CJM,CTRPv2,0.0041,95.4
CJM,CTRPv2,0.0081,98.99
CJM,CTRPv2,0.016,94.96
CJM,CTRPv2,0.032,91.65
CJM,CTRPv2,0.065,97.96
CJM,CTRPv2,0.13,89.01
CJM,CTRPv2,0.26,91.59
CJM,CTRPv2,0.52,98.35
CJM,CTRPv2,1.0,98.58
CJM,CTRPv2,2.1,93.94
CJM,CTRPv2,4.2,96.05
CJM,CTRPv2,8.3,102.5
CJM,CTRPv2,17.0,99.21
CJM,CTRPv2,33.0,90.51
CJM,CTRPv2,66.0,92.57
SK-MEL-3,CTRPv2,0.002,100.4
SK-MEL-3,CTRPv2,0.0041,100.4
SK-MEL-3,CTRPv2,0.0081,96.05
SK-MEL-3,CTRPv2,0.016,99.15
SK-MEL-3,CTRPv2,0.032,96.07
SK-MEL-3,CTRPv2,0.065,99.43
SK-MEL-3,CTRPv2,0.13,95.69
SK-MEL-3,CTRPv2,0.26,97.71
SK-MEL-3,CTRPv2,0.52,97.36
SK-MEL-3,CTRPv2,1.0,97.71
SK-MEL-3,CTRPv2,2.1,100.2
SK-MEL-3,CTRPv2,4.2,98.02
SK-MEL-3,CTRPv2,8.3,96.87
