Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.15625,93.0786
SW954,GDSC1000,0.3125,91.676
SW954,GDSC1000,0.625,89.1375
SW954,GDSC1000,1.25,93.3389
SW954,GDSC1000,2.5,86.3769
SW954,GDSC1000,5.0,92.2942
SW954,GDSC1000,10.0,93.891
SW954,GDSC1000,20.0,82.4539
SW954,GDSC1000,40.0,29.8777
CAL-39,GDSC1000,0.15625,102.896
CAL-39,GDSC1000,0.3125,99.1161
CAL-39,GDSC1000,0.625,105.093
CAL-39,GDSC1000,1.25,103.111
CAL-39,GDSC1000,2.5,102.547
CAL-39,GDSC1000,5.0,100.847
CAL-39,GDSC1000,10.0,98.2538
CAL-39,GDSC1000,20.0,34.9019
CAL-39,GDSC1000,40.0,17.7761
SW962,GDSC1000,0.15625,95.3875
SW962,GDSC1000,0.3125,106.112
SW962,GDSC1000,0.625,92.8918
SW962,GDSC1000,1.25,102.95
SW962,GDSC1000,2.5,100.735
SW962,GDSC1000,5.0,106.081
SW962,GDSC1000,10.0,90.0849
SW962,GDSC1000,20.0,49.474
SW962,GDSC1000,40.0,7.92335
CAL-39,GDSC1000,0.078125,99.2652
CAL-39,GDSC1000,0.3125,94.4414
CAL-39,GDSC1000,1.25,84.8451
CAL-39,GDSC1000,5.0,103.221
CAL-39,GDSC1000,20.0,40.2714
SW962,GDSC1000,0.078125,103.939
SW962,GDSC1000,0.3125,76.8387
SW962,GDSC1000,1.25,105.679
SW962,GDSC1000,5.0,89.9649
SW962,GDSC1000,20.0,36.2143
