Dataset,Dose,Response
GDSC1000,0.004,98.6664
GDSC1000,0.008,89.9939
GDSC1000,0.016,69.8649
GDSC1000,0.032,54.5488
GDSC1000,0.064,48.5549
GDSC1000,0.128,44.6235
GDSC1000,0.256,34.1625
GDSC1000,0.512,3.33438
GDSC1000,1.024,4.12866
gCSI,0.003056,105.196
gCSI,0.009167,107.346
gCSI,0.0275,104.488
gCSI,0.0825,82.4142
gCSI,0.2475,71.5375
gCSI,0.7425,29.9344
gCSI,2.22222,9.58491
gCSI,6.66667,43.4632
gCSI,20.0,48.855
CTRPv2,0.002,97.5
CTRPv2,0.0041,100.6
CTRPv2,0.0081,95.44
CTRPv2,0.016,69.35
CTRPv2,0.032,79.51
CTRPv2,0.065,83.37
CTRPv2,0.13,77.59
CTRPv2,0.26,62.03
CTRPv2,0.52,8.856
CTRPv2,1.0,8.899
CTRPv2,2.1,6.793
CTRPv2,4.2,38.0
CTRPv2,8.3,28.36
CTRPv2,17.0,28.89
CTRPv2,33.0,25.96
CTRPv2,66.0,20.35
