Dataset,Dose,Response
CTRPv2 rep 1,0.002,89.87
CTRPv2 rep 1,0.0041,91.96
CTRPv2 rep 1,0.0081,76.78
CTRPv2 rep 1,0.016,92.76
CTRPv2 rep 1,0.032,97.81
CTRPv2 rep 1,0.065,91.82
CTRPv2 rep 1,0.13,90.31
CTRPv2 rep 1,0.26,95.35
CTRPv2 rep 1,0.52,79.86
CTRPv2 rep 1,1.0,96.98
CTRPv2 rep 1,2.1,92.47
CTRPv2 rep 1,4.2,91.02
CTRPv2 rep 1,8.3,85.06
CTRPv2 rep 1,17.0,81.47
CTRPv2 rep 1,33.0,90.93
CTRPv2 rep 1,66.0,98.8
CTRPv2 rep 2,0.002,105.6
CTRPv2 rep 2,0.0041,105.1
CTRPv2 rep 2,0.0081,98.41
CTRPv2 rep 2,0.016,102.8
CTRPv2 rep 2,0.032,109.2
CTRPv2 rep 2,0.065,102.3
CTRPv2 rep 2,0.13,102.6
CTRPv2 rep 2,0.26,104.1
CTRPv2 rep 2,0.52,101.3
CTRPv2 rep 2,1.0,105.3
CTRPv2 rep 2,2.1,92.91
CTRPv2 rep 2,4.2,104.3
CTRPv2 rep 2,8.3,98.61
CTRPv2 rep 2,17.0,100.2
CTRPv2 rep 2,33.0,96.63
CTRPv2 rep 2,66.0,95.69
