Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,0.000,N/A,0.003,100.000,0
BFTC-905,CTRPv2,0.000,N/A,0.003,100.000,0
BFTC-909,CTRPv2,0.978,N/A,16.4,98.045,0
253J,CTRPv2,6.709,2.1e+11,1e+06,41.703,0
JMSU-1,CTRPv2,2.452,N/A,5.55,91.171,0
639-V,CTRPv2,21.406,N/A,1e-06,57.188,0
VM-CUB-1,CTRPv2,6.954,5.03e+05,5.03e+05,0.000,0
KU-19-19,CTRPv2,0.000,N/A,0.003,100.000,0
TCCSUP,CTRPv2,3.182,710,710,0.000,0
5637,CTRPv2,0.015,432,316,35.717,0
RT-112,CTRPv2,4.264,N/A,1.81,88.929,0.00365
UM-UC-3,CTRPv2,3.636,N/A,1e-06,96.364,0
HT-1376,CTRPv2,9.573,N/A,0.215,83.773,0.0379
RT4,CTRPv2,7.769,4.78e+04,4.78e+04,0.000,0
J82,CTRPv2,1.193,N/A,148,97.540,0
BC-3C,CTRPv2,1.310,N/A,112,97.380,0
T-24,CTRPv2,0.073,379,316,21.250,0
647-V,CTRPv2,2.589,N/A,1.82,93.973,0
SCaBER,CTRPv2,2.408,N/A,11.2,95.184,0
HT-1197,CTRPv2,6.969,140,140,0.000,0
UM-UC-1,CTRPv2,4.707,N/A,0.778,90.174,0
U-BLC1,CTRPv2,0.047,304,244,29.246,0
KMBC-2,CTRPv2,0.746,N/A,0.372,98.610,0
