Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A375,GDSC1000,6.374,15.1,15.1,0.000,0.0489
A431,GDSC1000,15.761,10.7,10.7,0.000,0.116
WM278,GDSC1000,31.669,75.6,75.6,0.000,0
WM902B,GDSC1000,0.698,31.6,31.6,0.000,0
SK-MEL-3,GDSC1000,33.404,13,13,0.000,0.26
IGR-37,GDSC1000,27.664,7.7,7.7,0.000,0.204
K4,GDSC1000,6.897,8.03e+10,1e+06,40.871,0
WM-115,GDSC1000,26.522,7.66,7.66,0.000,0.195
WM793B,GDSC1000,19.501,39.3,39.3,0.000,0
GAK,GDSC1000,12.631,21.4,21.4,0.000,0
IST-MEL1,GDSC1000,4.768,18,18,0.000,0.0315
451Lu,GDSC1000,5.342,25.7,12.8,43.819,0.0327
UISO-MCC-1,GDSC1000,12.555,N/A,0.599,79.586,0.0455
LB2518-MEL,GDSC1000,3.770,18.7,18.7,0.000,0.0243
SH-4,GDSC1000,32.852,9.2,9.2,0.000,0.254
COLO-783,GDSC1000,3.429,7.52e+04,7.52e+04,0.000,0
COLO-829,GDSC1000,21.383,30.5,30.5,0.000,0
G-361,GDSC1000,21.361,13.8,13.8,0.000,0.142
C32,GDSC1000,1.413,N/A,2.13,97.174,0
A253,GDSC1000,3.305,21.3,21.3,0.000,0
Mewo,GDSC1000,1.241,35.6,35.6,0.000,0
G-MEL,GDSC1000,7.027,18.9,18.9,0.000,0.0431
COLO-792,GDSC1000,5.698,N/A,1e+06,79.159,0
WM239A,GDSC1000,19.806,14.9,14.9,0.000,0.129
MZ7-mel,GDSC1000,25.488,94.7,94.7,0.000,0
MKL-1-subclone-2,GDSC1000,6.243,1.12e+04,1.12e+04,0.000,0
SK-MEL-30,GDSC1000,4.949,18,18,0.000,0.0324
Hs 940.T,GDSC1000,0.437,N/A,0.368,99.394,0
SK-MEL-5,GDSC1000,3.749,18.7,18.7,0.000,0.0241
MCC26,GDSC1000,2.286,N/A,3.82,95.351,0
SK-MEL-1,GDSC1000,7.306,963,963,0.000,0
MKL-2,GDSC1000,23.849,N/A,0.332,64.661,0.154
RPMI-7951,GDSC1000,4.460,17.5,17.5,0.000,0.0306
HMV-II,GDSC1000,20.390,16.5,16.5,0.000,0.131
CP50-MEL-B,GDSC1000,8.104,13.6,13.6,0.000,0.0637
A388,GDSC1000,9.474,13.3,11.3,17.993,0.0715
A101D,GDSC1000,14.561,11.9,11.9,0.000,0.104
MMAC-SF,GDSC1000,0.119,N/A,41.3,50.628,0
IPC-298,GDSC1000,4.869,16.9,16.9,0.000,0.0345
WM1158,GDSC1000,12.724,12.1,12.1,0.000,0.0938
MEL-JUSO,GDSC1000,18.316,10.4,10.4,0.000,0.132
MZ2-MEL,GDSC1000,25.305,9.12,8.46,2.552,0.181
CP66-MEL,GDSC1000,5.007,16.7,16.7,0.000,0.0358
RVH-421,GDSC1000,34.838,12.2,12.2,0.000,0.276
IGR-1,GDSC1000,23.183,18.3,18.3,0.000,0.152
K19,GDSC1000,15.303,530,530,0.000,0
DJM-1,GDSC1000,11.308,14.5,14.5,0.000,0.0773
A2058,GDSC1000,2.308,22.1,22.1,0.000,0
K8,GDSC1000,4.082,7.22e+03,7.22e+03,0.000,0
Hs 939.T,GDSC1000,6.484,18.8,18.8,0.000,0.0401
MCC13,GDSC1000,2.277,N/A,21.2,95.446,0
COLO-679,GDSC1000,4.824,N/A,2.4,90.352,0
HT-144,GDSC1000,9.733,N/A,1e-06,90.267,0
LB373-MEL-D,GDSC1000,8.737,17,17,0.000,0.0565
VMRC-MELG,GDSC1000,27.897,12.4,12.4,0.000,0.199
CHL-1,GDSC1000,35.038,4.43,4.43,0.000,0.279
SK-MEL-24,GDSC1000,17.970,10.4,10.4,0.000,0.13
SK-MEL-2,GDSC1000,1.836,23.8,23.8,0.000,0
COLO-800,GDSC1000,2.006,31.2,31.2,0.000,0
WM1552C,GDSC1000,6.103,N/A,0.31,91.331,0
WM35,GDSC1000,30.498,8.35,8.35,0.000,0.228
