Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-684,GDSC1000,4.781,N/A,1.09,88.332,0.000426
SISO,GDSC1000,1.548,12.5,12.5,0.000,0
KLE,GDSC1000,1.261,13.3,13.3,0.000,0
MFE-280,GDSC1000,0.013,N/A,10,99.896,0
EFE-184,GDSC1000,0.000,N/A,0.0391,100.000,0
MFE-296,GDSC1000,3.631,N/A,3.27,82.031,0.0118
EN,GDSC1000,1.352,13,13,0.000,0
MES-SA,GDSC1000,5.031,N/A,129,89.938,0
ESS-1,GDSC1000,1.372,12.9,12.9,0.000,0
MFE-319,GDSC1000,6.077,N/A,4.23,61.162,0.0392
SNG-M,GDSC1000,8.016,N/A,1e+06,83.968,0
HEC-1,GDSC1000,13.125,N/A,1e-06,73.750,0
SNU-1077,CTRPv2,10.071,25.8,25.8,0.000,0.0813
RL95-2,CTRPv2,11.459,24.2,24.2,0.000,0.0897
HEC1B,CTRPv2,9.788,4.73e+03,15.1,48.711,0.0509
HEC-108,CTRPv2,5.595,39.5,39.5,0.000,0.0448
HEC-59,CTRPv2,11.729,22.7,22.7,0.000,0.0934
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.248,59.2,59.2,0.000,0.0151
HEC-251,CTRPv2,5.921,55,55,0.000,0.0378
HEC-265,CTRPv2,5.252,43.2,43.2,0.000,0.0398
HEC-6,CTRPv2,3.501,52.3,52.3,0.000,0.025
JHUEM-2,CTRPv2,16.675,10.8,10.2,7.190,0.153
KLE,CTRPv2,3.322,50.8,46.2,15.879,0.0249
SNG-M,CTRPv2,8.097,39.8,39.8,0.000,0.057
HEC-50B,CTRPv2,3.929,55.8,55.8,0.000,0.026
EFE-184,CTRPv2,5.751,104,104,0.000,0
HEC-151,CTRPv2,8.477,29.1,29.1,0.000,0.0701
JHUEM-3,CTRPv2,5.524,39.9,39.9,0.000,0.044
JHUEM-7,CTRPv2,5.190,39.7,39.7,0.000,0.0436
SNU-685,CTRPv2,14.529,20.2,20.2,0.000,0.11
AN3-CA,CTRPv2,9.720,25.4,25.4,0.000,0.0818
EN,CTRPv2,4.281,44.2,42.3,7.863,0.0344
MES-SA,CTRPv2,4.810,41.5,41.5,0.000,0.0398
ESS-1,CTRPv2,2.990,60.9,60.9,0.000,0.0189
MFE-319,CTRPv2,3.044,52.2,52.2,0.000,0.0226
JHUEM-1,CTRPv2,3.944,46.2,46.2,0.000,0.0313
HEC-1-A,CTRPv2,4.752,45.7,45.7,0.000,0.0354
MFE-296,CTRPv2,4.641,42.3,42.3,0.000,0.0382
