Dataset,Dose,Response
CTRPv2 rep 1,0.0015,114.6
CTRPv2 rep 1,0.003,113.5
CTRPv2 rep 1,0.0061,106.5
CTRPv2 rep 1,0.012,110.8
CTRPv2 rep 1,0.024,106.3
CTRPv2 rep 1,0.049,108.4
CTRPv2 rep 1,0.097,114.9
CTRPv2 rep 1,0.19,105.2
CTRPv2 rep 1,0.39,109.1
CTRPv2 rep 1,0.78,107.6
CTRPv2 rep 1,1.6,108.5
CTRPv2 rep 1,3.1,110.1
CTRPv2 rep 1,6.2,102.9
CTRPv2 rep 1,12.0,98.8
CTRPv2 rep 1,25.0,91.39
CTRPv2 rep 1,50.0,96.77
CTRPv2 rep 2,0.0015,112.6
CTRPv2 rep 2,0.003,113.8
CTRPv2 rep 2,0.0061,108.0
CTRPv2 rep 2,0.012,114.0
CTRPv2 rep 2,0.024,111.4
CTRPv2 rep 2,0.049,105.9
CTRPv2 rep 2,0.097,108.9
CTRPv2 rep 2,0.19,100.7
CTRPv2 rep 2,0.39,108.1
CTRPv2 rep 2,0.78,110.9
CTRPv2 rep 2,1.6,108.1
CTRPv2 rep 2,3.1,110.8
CTRPv2 rep 2,6.2,53.79
CTRPv2 rep 2,12.0,64.1
CTRPv2 rep 2,25.0,65.62
CTRPv2 rep 2,50.0,56.77
