Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.02,103.764
SW954,GDSC1000,0.04,121.509
SW954,GDSC1000,0.08,104.167
SW954,GDSC1000,0.16,113.255
SW954,GDSC1000,0.32,79.451
SW954,GDSC1000,0.64,34.0949
SW954,GDSC1000,1.28,34.4881
SW954,GDSC1000,2.56,10.9282
SW954,GDSC1000,5.12,4.13284
SW962,GDSC1000,0.02,133.446
SW962,GDSC1000,0.04,114.369
SW962,GDSC1000,0.08,109.113
SW962,GDSC1000,0.16,120.901
SW962,GDSC1000,0.32,110.65
SW962,GDSC1000,0.64,106.437
SW962,GDSC1000,1.28,100.987
SW962,GDSC1000,2.56,109.813
SW962,GDSC1000,5.12,45.7618
CAL-39,GDSC1000,0.02,85.6254
CAL-39,GDSC1000,0.04,104.101
CAL-39,GDSC1000,0.08,139.83
CAL-39,GDSC1000,0.16,105.718
CAL-39,GDSC1000,0.32,84.8147
CAL-39,GDSC1000,0.64,49.9539
CAL-39,GDSC1000,1.28,36.409
CAL-39,GDSC1000,2.56,13.7147
CAL-39,GDSC1000,5.12,5.37602
