Cell Line,Dataset,Dose,Response
SNU-1196,CTRPv2,0.01,100.3
SNU-1196,CTRPv2,0.02,98.85
SNU-1196,CTRPv2,0.041,95.1
SNU-1196,CTRPv2,0.081,97.06
SNU-1196,CTRPv2,0.16,98.89
SNU-1196,CTRPv2,0.32,98.38
SNU-1196,CTRPv2,0.65,99.03
SNU-1196,CTRPv2,1.3,101.4
SNU-1196,CTRPv2,2.6,100.6
SNU-1196,CTRPv2,5.2,101.7
SNU-1196,CTRPv2,10.0,96.39
SNU-1196,CTRPv2,21.0,95.44
SNU-1196,CTRPv2,42.0,47.73
SNU-1196,CTRPv2,83.0,76.22
SNU-1196,CTRPv2,170.0,48.39
SNU-1196,CTRPv2,330.0,3.216
SNU-1079,CTRPv2,0.01,95.76
SNU-1079,CTRPv2,0.02,99.42
SNU-1079,CTRPv2,0.041,90.76
SNU-1079,CTRPv2,0.081,80.29
SNU-1079,CTRPv2,0.16,84.78
SNU-1079,CTRPv2,0.32,96.16
SNU-1079,CTRPv2,0.65,88.61
SNU-1079,CTRPv2,1.3,67.81
SNU-1079,CTRPv2,2.6,62.96
SNU-1079,CTRPv2,5.2,83.53
SNU-1079,CTRPv2,10.0,64.28
SNU-1079,CTRPv2,21.0,15.58
SNU-1079,CTRPv2,42.0,2.336
SNU-1079,CTRPv2,83.0,9.189
SNU-1079,CTRPv2,170.0,2.687
SNU-1079,CTRPv2,330.0,1.735
