Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.02,92.8951
SW954,GDSC1000,0.04,95.0211
SW954,GDSC1000,0.08,105.315
SW954,GDSC1000,0.16,89.7396
SW954,GDSC1000,0.32,83.3534
SW954,GDSC1000,0.64,74.1915
SW954,GDSC1000,1.28,50.562
SW954,GDSC1000,2.56,52.4627
SW954,GDSC1000,5.12,23.7833
SW962,GDSC1000,0.02,87.7027
SW962,GDSC1000,0.04,96.0204
SW962,GDSC1000,0.08,83.9122
SW962,GDSC1000,0.16,97.9315
SW962,GDSC1000,0.32,92.7175
SW962,GDSC1000,0.64,88.9634
SW962,GDSC1000,1.28,81.6091
SW962,GDSC1000,2.56,68.519
SW962,GDSC1000,5.12,56.6786
