Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNB75,GDSC1000,13.274,0.0172,0.00808,25.917,0.0988
MOG-G-UVW,GDSC1000,27.994,0.00116,0.000968,21.300,0.262
Hs 683,GDSC1000,17.183,0.0145,0.0112,7.162,0.124
YKG-1,GDSC1000,15.294,0.0101,0.00356,36.507,0.121
D-247MG,GDSC1000,17.072,N/A,0.00036,61.639,0.121
KNS-81-FD,GDSC1000,21.627,0.0049,0.00167,30.550,0.174
D-392MG,GDSC1000,17.901,0.0122,0.00392,27.825,0.133
SF295,GDSC1000,13.551,0.0106,0.00746,21.987,0.114
U-118-MG,GDSC1000,24.348,0.00263,0.00108,29.924,0.204
Becker,GDSC1000,24.073,0.00326,0.00242,13.063,0.207
D-423MG,GDSC1000,23.143,0.00449,0.00449,0.000,0.193
8-MG-BA,GDSC1000,30.597,0.00172,0.00172,0.000,0.276
MOG-G-CCM,GDSC1000,12.393,N/A,0.00267,53.295,0.091
AM-38,GDSC1000,12.615,0.00705,0.00439,42.501,0.109
T98G,GDSC1000,17.069,0.00918,0.00599,16.325,0.135
CAS-1,GDSC1000,9.184,0.14,0.14,0.000,0
DK-MG,GDSC1000,7.705,N/A,0.00876,52.630,0.0505
D-566MG,GDSC1000,24.118,0.0022,0.00128,27.052,0.211
SW1088,GDSC1000,12.526,N/A,0.00212,56.032,0.101
LN-18,GDSC1000,11.855,0.0312,0.0312,0.000,0.0772
D-542MG,GDSC1000,8.880,N/A,0.00119,73.730,0.0455
no-11,GDSC1000,9.523,N/A,0.00227,65.846,0.0682
Daoy,GDSC1000,37.957,0.000521,0.000462,10.135,0.358
A172,GDSC1000,14.535,0.0107,0.00536,29.261,0.116
ONS-76,GDSC1000,26.775,0.0021,0.00136,18.153,0.232
D-263MG,GDSC1000,22.178,0.00575,0.00105,37.141,0.173
SF539,GDSC1000,19.128,0.00609,0.00592,1.981,0.169
SW1783,GDSC1000,22.502,0.0059,0.0059,0.000,0.178
CCF-STTG1,GDSC1000,15.735,0.0094,0.00891,3.345,0.132
