Dataset,Dose,Response
CTRPv2 rep 1,0.016,114.9
CTRPv2 rep 1,0.032,104.0
CTRPv2 rep 1,0.065,105.5
CTRPv2 rep 1,0.13,109.9
CTRPv2 rep 1,0.26,110.9
CTRPv2 rep 1,0.52,103.8
CTRPv2 rep 1,1.0,95.56
CTRPv2 rep 1,2.1,95.74
CTRPv2 rep 1,4.2,99.7
CTRPv2 rep 1,8.3,107.3
CTRPv2 rep 1,17.0,94.67
CTRPv2 rep 1,33.0,80.85
CTRPv2 rep 1,66.0,85.41
CTRPv2 rep 1,130.0,90.42
CTRPv2 rep 1,270.0,75.82
CTRPv2 rep 1,530.0,32.36
CTRPv2 rep 2,0.016,78.27
CTRPv2 rep 2,0.032,94.92
CTRPv2 rep 2,0.065,98.94
CTRPv2 rep 2,0.13,93.96
CTRPv2 rep 2,0.26,79.11
CTRPv2 rep 2,0.52,105.9
CTRPv2 rep 2,1.0,98.28
CTRPv2 rep 2,2.1,91.21
CTRPv2 rep 2,4.2,103.7
CTRPv2 rep 2,8.3,102.5
CTRPv2 rep 2,17.0,99.02
CTRPv2 rep 2,33.0,103.6
CTRPv2 rep 2,66.0,93.34
CTRPv2 rep 2,130.0,111.7
CTRPv2 rep 2,270.0,99.99
CTRPv2 rep 2,530.0,24.61
