Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,98.3452
GDSC1000 rep 1,0.15625,97.3295
GDSC1000 rep 1,0.625,93.2848
GDSC1000 rep 1,2.5,73.7514
GDSC1000 rep 1,10.0,12.3623
GDSC1000 rep 2,0.0390625,109.99
GDSC1000 rep 2,0.078125,106.9
GDSC1000 rep 2,0.15625,119.964
GDSC1000 rep 2,0.3125,103.811
GDSC1000 rep 2,0.625,100.507
GDSC1000 rep 2,1.25,113.301
GDSC1000 rep 2,2.5,102.656
GDSC1000 rep 2,5.0,112.238
GDSC1000 rep 2,10.0,105.96
CTRPv2,0.001,109.1
CTRPv2,0.002,106.5
CTRPv2,0.0041,103.6
CTRPv2,0.0081,105.8
CTRPv2,0.016,103.6
CTRPv2,0.032,103.1
CTRPv2,0.065,98.85
CTRPv2,0.13,93.35
CTRPv2,0.26,78.86
CTRPv2,0.52,79.65
CTRPv2,1.0,67.77
CTRPv2,2.1,36.37
CTRPv2,4.2,26.25
CTRPv2,8.3,26.4
CTRPv2,17.0,19.64
CTRPv2,33.0,22.56
