Dataset,Dose,Response
CCLE,0.0025,81.0
CCLE,0.008,84.0
CCLE,0.025,77.0
CCLE,0.08,73.0
CCLE,0.25,70.0
CCLE,0.8,71.0
CCLE,2.53,53.0
CCLE,8.0,48.0
GDSC1000 rep 1,0.0078125,120.221
GDSC1000 rep 1,0.015625,104.277
GDSC1000 rep 1,0.03125,62.2923
GDSC1000 rep 1,0.0625,96.1454
GDSC1000 rep 1,0.125,93.2356
GDSC1000 rep 1,0.25,96.4834
GDSC1000 rep 1,0.5,76.7069
GDSC1000 rep 1,1.0,89.8062
GDSC1000 rep 1,2.0,93.8271
GDSC1000 rep 2,0.015625,70.8467
GDSC1000 rep 2,0.0625,72.9987
GDSC1000 rep 2,0.25,61.8412
GDSC1000 rep 2,1.0,50.5863
GDSC1000 rep 2,4.0,44.0125
CTRPv2,0.0081,95.79
CTRPv2,0.016,97.27
CTRPv2,0.032,98.31
CTRPv2,0.065,97.88
CTRPv2,0.13,80.83
CTRPv2,0.26,87.57
CTRPv2,0.52,87.58
CTRPv2,1.0,92.05
CTRPv2,2.1,86.03
CTRPv2,4.2,89.59
CTRPv2,8.3,79.98
CTRPv2,17.0,77.59
CTRPv2,33.0,52.43
CTRPv2,66.0,64.83
CTRPv2,130.0,60.07
CTRPv2,270.0,34.99
