Dataset,Dose,Response
CTRPv2 rep 1,0.002,95.83
CTRPv2 rep 1,0.0041,99.42
CTRPv2 rep 1,0.0081,95.04
CTRPv2 rep 1,0.016,101.8
CTRPv2 rep 1,0.032,97.99
CTRPv2 rep 1,0.065,103.0
CTRPv2 rep 1,0.13,95.21
CTRPv2 rep 1,0.26,95.68
CTRPv2 rep 1,0.52,88.91
CTRPv2 rep 1,1.0,79.56
CTRPv2 rep 1,2.1,78.12
CTRPv2 rep 1,4.2,72.28
CTRPv2 rep 1,17.0,63.42
CTRPv2 rep 1,66.0,45.21
CTRPv2 rep 2,0.002,97.68
CTRPv2 rep 2,0.0041,98.95
CTRPv2 rep 2,0.0081,98.06
CTRPv2 rep 2,0.016,102.3
CTRPv2 rep 2,0.032,90.7
CTRPv2 rep 2,0.065,106.6
CTRPv2 rep 2,0.13,103.4
CTRPv2 rep 2,0.26,91.31
CTRPv2 rep 2,0.52,78.38
CTRPv2 rep 2,1.0,79.29
CTRPv2 rep 2,2.1,72.67
CTRPv2 rep 2,4.2,77.73
CTRPv2 rep 2,17.0,65.0
CTRPv2 rep 2,66.0,27.45
