Dataset,Dose,Response
GDSC1000,0.04,58.3504
GDSC1000,0.08,51.1854
GDSC1000,0.16,44.2569
GDSC1000,0.32,37.9567
GDSC1000,0.64,34.1304
GDSC1000,1.28,31.5599
GDSC1000,2.56,33.618
GDSC1000,5.12,30.8667
GDSC1000,10.24,30.0876
CTRPv2,0.0011,110.4
CTRPv2,0.0023,108.5
CTRPv2,0.0045,112.4
CTRPv2,0.009,111.8
CTRPv2,0.018,111.7
CTRPv2,0.036,109.7
CTRPv2,0.072,110.7
CTRPv2,0.14,114.4
CTRPv2,0.29,103.6
CTRPv2,0.58,110.2
CTRPv2,1.2,106.3
CTRPv2,2.3,101.7
CTRPv2,4.6,60.48
CTRPv2,9.2,59.74
CTRPv2,18.0,50.23
CTRPv2,37.0,54.55
