Dataset,Dose,Response
CTRPv2 rep 1,0.012,98.66
CTRPv2 rep 1,0.024,96.45
CTRPv2 rep 1,0.049,97.97
CTRPv2 rep 1,0.097,99.11
CTRPv2 rep 1,0.19,98.63
CTRPv2 rep 1,0.39,97.76
CTRPv2 rep 1,0.78,98.25
CTRPv2 rep 1,1.6,99.84
CTRPv2 rep 1,3.1,99.3
CTRPv2 rep 1,6.2,105.5
CTRPv2 rep 1,12.0,98.16
CTRPv2 rep 1,25.0,103.6
CTRPv2 rep 1,50.0,65.13
CTRPv2 rep 1,100.0,47.36
CTRPv2 rep 1,200.0,35.51
CTRPv2 rep 1,400.0,41.35
CTRPv2 rep 2,0.012,99.72
CTRPv2 rep 2,0.024,102.8
CTRPv2 rep 2,0.049,97.95
CTRPv2 rep 2,0.097,100.7
CTRPv2 rep 2,0.19,98.2
CTRPv2 rep 2,0.39,100.2
CTRPv2 rep 2,0.78,100.7
CTRPv2 rep 2,1.6,98.16
CTRPv2 rep 2,3.1,98.89
CTRPv2 rep 2,6.2,100.3
CTRPv2 rep 2,12.0,97.87
CTRPv2 rep 2,25.0,90.55
CTRPv2 rep 2,50.0,42.92
CTRPv2 rep 2,100.0,27.7
CTRPv2 rep 2,200.0,21.6
CTRPv2 rep 2,400.0,41.68
