Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.0011,124.3
SNU-878,CTRPv2,0.0023,118.6
SNU-878,CTRPv2,0.0045,96.59
SNU-878,CTRPv2,0.009,87.91
SNU-878,CTRPv2,0.018,118.7
SNU-878,CTRPv2,0.036,115.6
SNU-878,CTRPv2,0.072,90.12
SNU-878,CTRPv2,0.14,107.2
SNU-878,CTRPv2,0.29,97.06
SNU-878,CTRPv2,0.58,108.0
SNU-878,CTRPv2,1.2,86.95
SNU-878,CTRPv2,2.3,23.67
SNU-878,CTRPv2,4.6,14.9
SNU-878,CTRPv2,9.2,17.31
SNU-878,CTRPv2,18.0,15.33
SNU-878,CTRPv2,37.0,10.73
Li-7,CTRPv2,0.0011,110.4
Li-7,CTRPv2,0.0023,112.0
Li-7,CTRPv2,0.0045,110.3
Li-7,CTRPv2,0.009,109.1
Li-7,CTRPv2,0.018,107.5
Li-7,CTRPv2,0.036,107.8
Li-7,CTRPv2,0.072,105.7
Li-7,CTRPv2,0.14,96.06
Li-7,CTRPv2,0.29,92.52
Li-7,CTRPv2,0.58,101.1
Li-7,CTRPv2,1.2,59.08
Li-7,CTRPv2,2.3,22.26
Li-7,CTRPv2,4.6,19.09
Li-7,CTRPv2,9.2,19.39
Li-7,CTRPv2,18.0,16.55
Li-7,CTRPv2,37.0,24.99
SNU-182,CTRPv2,0.0011,117.6
SNU-182,CTRPv2,0.0023,99.83
SNU-182,CTRPv2,0.0045,95.06
SNU-182,CTRPv2,0.009,99.89
SNU-182,CTRPv2,0.018,100.6
SNU-182,CTRPv2,0.036,106.4
SNU-182,CTRPv2,0.072,107.7
SNU-182,CTRPv2,0.14,96.29
SNU-182,CTRPv2,0.29,95.67
SNU-182,CTRPv2,0.58,72.39
SNU-182,CTRPv2,1.2,102.4
SNU-182,CTRPv2,2.3,66.07
SNU-182,CTRPv2,4.6,39.82
SNU-182,CTRPv2,9.2,33.37
SNU-182,CTRPv2,18.0,38.75
Hep 3B2.1-7,CTRPv2,0.0011,100.3
Hep 3B2.1-7,CTRPv2,0.0023,104.7
Hep 3B2.1-7,CTRPv2,0.0045,105.4
Hep 3B2.1-7,CTRPv2,0.009,103.3
Hep 3B2.1-7,CTRPv2,0.018,101.0
Hep 3B2.1-7,CTRPv2,0.036,100.7
Hep 3B2.1-7,CTRPv2,0.072,106.9
Hep 3B2.1-7,CTRPv2,0.14,97.83
Hep 3B2.1-7,CTRPv2,0.29,105.3
Hep 3B2.1-7,CTRPv2,0.58,102.2
Hep 3B2.1-7,CTRPv2,1.2,102.4
Hep 3B2.1-7,CTRPv2,2.3,52.53
Hep 3B2.1-7,CTRPv2,4.6,54.24
Hep 3B2.1-7,CTRPv2,9.2,54.68
Hep 3B2.1-7,CTRPv2,18.0,45.52
Hep 3B2.1-7,CTRPv2,37.0,49.6
SNU-761,CTRPv2,0.0011,87.59
SNU-761,CTRPv2,0.0023,83.29
SNU-761,CTRPv2,0.0045,103.5
SNU-761,CTRPv2,0.009,104.1
SNU-761,CTRPv2,0.018,84.45
SNU-761,CTRPv2,0.036,75.1
SNU-761,CTRPv2,0.072,84.65
SNU-761,CTRPv2,0.14,85.2
SNU-761,CTRPv2,0.29,90.34
SNU-761,CTRPv2,0.58,90.39
SNU-761,CTRPv2,1.2,51.44
SNU-761,CTRPv2,2.3,55.35
