Dataset,Dose,Response
CTRPv2 rep 1,0.002,94.66
CTRPv2 rep 1,0.0041,98.27
CTRPv2 rep 1,0.0081,89.85
CTRPv2 rep 1,0.016,95.35
CTRPv2 rep 1,0.032,91.9
CTRPv2 rep 1,0.065,97.31
CTRPv2 rep 1,0.13,99.12
CTRPv2 rep 1,0.26,97.95
CTRPv2 rep 1,0.52,99.2
CTRPv2 rep 1,1.0,98.35
CTRPv2 rep 1,2.1,98.48
CTRPv2 rep 1,4.2,94.98
CTRPv2 rep 1,8.3,23.71
CTRPv2 rep 1,17.0,37.19
CTRPv2 rep 1,33.0,2.772
CTRPv2 rep 1,66.0,2.39
CTRPv2 rep 2,0.002,94.26
CTRPv2 rep 2,0.0041,91.49
CTRPv2 rep 2,0.0081,93.82
CTRPv2 rep 2,0.016,97.73
CTRPv2 rep 2,0.032,94.87
CTRPv2 rep 2,0.065,102.1
CTRPv2 rep 2,0.13,95.56
CTRPv2 rep 2,0.26,96.52
CTRPv2 rep 2,0.52,96.42
CTRPv2 rep 2,1.0,105.0
CTRPv2 rep 2,2.1,103.3
CTRPv2 rep 2,4.2,109.5
CTRPv2 rep 2,8.3,34.11
CTRPv2 rep 2,17.0,52.82
CTRPv2 rep 2,33.0,2.874
CTRPv2 rep 2,66.0,2.363
