Dataset,Dose,Response
CTRPv2 rep 1,0.002,106.3
CTRPv2 rep 1,0.0041,97.31
CTRPv2 rep 1,0.0081,102.6
CTRPv2 rep 1,0.016,99.76
CTRPv2 rep 1,0.032,101.5
CTRPv2 rep 1,0.065,100.0
CTRPv2 rep 1,0.13,97.25
CTRPv2 rep 1,0.26,98.28
CTRPv2 rep 1,0.52,94.66
CTRPv2 rep 1,1.0,94.5
CTRPv2 rep 1,2.1,94.35
CTRPv2 rep 1,4.2,94.91
CTRPv2 rep 1,8.3,51.05
CTRPv2 rep 1,17.0,85.16
CTRPv2 rep 1,33.0,41.58
CTRPv2 rep 1,66.0,24.27
CTRPv2 rep 2,0.002,104.4
CTRPv2 rep 2,0.0041,103.4
CTRPv2 rep 2,0.0081,91.0
CTRPv2 rep 2,0.016,96.44
CTRPv2 rep 2,0.032,111.4
CTRPv2 rep 2,0.065,117.3
CTRPv2 rep 2,0.13,102.5
CTRPv2 rep 2,0.26,103.3
CTRPv2 rep 2,0.52,95.24
CTRPv2 rep 2,1.0,92.52
CTRPv2 rep 2,2.1,84.04
CTRPv2 rep 2,4.2,94.55
CTRPv2 rep 2,8.3,94.91
CTRPv2 rep 2,17.0,94.73
CTRPv2 rep 2,33.0,95.47
CTRPv2 rep 2,66.0,77.68
