Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
WSU-DLCL2,CTRPv2,33.454,0.752,0.715,9.165,0.322
DEL,CTRPv2,35.845,0.742,0.734,2.008,0.349
EM-2,CTRPv2,31.833,0.791,0.734,12.973,0.305
JURL-MK1,CTRPv2,34.976,0.743,0.725,4.706,0.339
P12-ICHIKAWA,CTRPv2,35.062,0.736,0.718,4.684,0.34
KE-37,CTRPv2,30.908,1.18,1.15,4.090,0.299
KMS-21BM,CTRPv2,34.851,0.726,0.704,5.759,0.338
MOLM-13,CTRPv2,30.806,0.81,0.737,15.698,0.293
CML-T1,CTRPv2,31.236,0.765,0.696,15.786,0.298
HT,CTRPv2,32.735,0.759,0.712,11.225,0.314
NCO2,CTRPv2,35.085,0.634,0.605,8.732,0.339
P31-FUJ,CTRPv2,35.249,0.743,0.728,3.840,0.342
PEER,CTRPv2,36.890,0.649,0.641,2.630,0.359
RPMI-8402,CTRPv2,33.591,0.738,0.701,9.273,0.324
SU-DHL-1,CTRPv2,32.658,0.719,0.667,12.915,0.313
EHEB,CTRPv2,22.622,2.34,1.41,25.528,0.195
Ki-JK,CTRPv2,31.001,0.67,0.591,19.817,0.293
KMM-1,CTRPv2,11.770,81,81,0.000,0
KHM-1B,CTRPv2,20.268,2.63,2.29,20.896,0.189
JVM-3,CTRPv2,30.837,1.02,0.919,10.419,0.289
KE-97,CTRPv2,31.143,1.06,0.997,7.411,0.296
KU812,CTRPv2,29.016,1.27,1.12,10.706,0.269
NALM-6,CTRPv2,30.638,1.18,1.12,5.664,0.291
HEL,CTRPv2,27.742,1.61,1.52,6.328,0.26
JURKAT,CTRPv2,32.136,0.983,0.948,5.812,0.309
JVM-2,CTRPv2,12.605,4.46,4.12,13.361,0.115
KCL-22,CTRPv2,28.575,1.48,1.41,5.679,0.271
KM-H2,CTRPv2,31.516,0.976,0.917,8.497,0.301
LAMA-84,CTRPv2,29.635,1.18,1.05,10.611,0.276
KMS-26,CTRPv2,36.070,0.738,0.732,1.457,0.351
KMS-27,CTRPv2,34.407,0.735,0.708,6.805,0.333
HDLM-2,CTRPv2,31.122,1.08,0.696,16.669,0.27
MV-4-11,CTRPv2,34.019,0.734,0.702,8.073,0.328
NCI-H929,CTRPv2,20.362,2.84,1.44,32.492,0.173
PF-382,CTRPv2,31.540,0.741,0.675,15.640,0.301
ML-1,CTRPv2,13.411,4.76,2.4,46.757,0.114
RS4;11,CTRPv2,31.261,1.09,1.05,5.753,0.3
SK-MM-2,CTRPv2,15.163,3.69,1.55,48.469,0.129
HPB-ALL,CTRPv2,26.481,1.74,1.67,7.581,0.254
KMS-18,CTRPv2,17.839,2.84,2.22,31.231,0.162
KMS-12-BM,CTRPv2,30.419,1.25,1.23,3.792,0.294
KMS-34,CTRPv2,29.877,1.34,1.32,3.436,0.289
KYO-1,CTRPv2,23.496,2.01,1.83,15.443,0.222
MONO-MAC-1,CTRPv2,25.439,3.77,3.77,0.000,0.198
REC-1,CTRPv2,11.257,479,479,0.000,0
SUP-T11,CTRPv2,23.586,1.66,1.45,21.549,0.221
TALL-1,CTRPv2,22.488,1.73,1.46,25.045,0.209
L-540,CTRPv2,30.875,1.25,1.2,3.204,0.286
MOLM-6,CTRPv2,26.652,1.34,1.18,16.846,0.25
