Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-ES-1,GDSC1000,0.042,N/A,1.25,99.787,0
EW-18,GDSC1000,14.392,553,1.47,47.371,0.063
EW-22,GDSC1000,9.055,N/A,0.115,83.680,0.0274
EW-16,GDSC1000,1.790,N/A,0.614,92.930,0
EW-11,GDSC1000,1.914,N/A,0.427,96.171,0
SK-PN-DW,GDSC1000,7.222,593,593,0.000,0
ES7,GDSC1000,9.561,4.69,4.69,0.000,0
EW-12,GDSC1000,9.890,629,629,0.000,0
ES1,GDSC1000,15.668,38.9,38.9,0.000,0
ES6,GDSC1000,38.460,0.84,0.84,0.000,0.316
ES8,GDSC1000,27.530,0.519,0.246,34.550,0.224
EW-1,GDSC1000,4.464,N/A,0.328,87.805,0.00605
TC-71,GDSC1000,8.542,865,865,0.000,0
SK-NEP-1,GDSC1000,5.680,21.2,21.2,0.000,0
EW-24,GDSC1000,11.694,N/A,1e+06,50.301,0
VA-ES-BJ,GDSC1000,2.683,N/A,0.206,94.634,0
ES4,GDSC1000,12.786,N/A,1.99e-05,87.214,0.031
SJSA-1,GDSC1000,19.837,1.47,1.47,0.000,0.136
ES3,GDSC1000,2.440,38.8,38.8,0.000,0
ES5,GDSC1000,15.730,N/A,0.0193,77.668,0.0638
H-EMC-SS,GDSC1000,11.782,N/A,0.0808,77.559,0.0202
EW-3,GDSC1000,5.027,N/A,0.0675,90.286,0
EW-13,GDSC1000,4.171,N/A,0.07,91.658,0
NOS-1,GDSC1000,4.546,3.39,3.39,0.000,0
CHSA0011,GDSC1000,17.447,N/A,0.0388,60.404,0.114
HOS,GDSC1000,21.359,0.317,0.138,34.172,0.181
ES4,GDSC1000,11.809,7.72,7.72,0.000,0
SK-ES-1,GDSC1000,1.363,24.3,24.3,0.000,0
ES1,GDSC1000,2.173,5.88,5.88,0.000,0
EW-7,GDSC1000,12.088,4.76,4.76,0.000,0.0723
EW-16,GDSC1000,4.402,4.97,4.97,0.000,0.0261
EW-18,GDSC1000,4.281,1.71e+08,1e+06,28.247,0
MG-63,GDSC1000,7.571,36.3,36.3,0.000,0
SK-PN-DW,GDSC1000,19.088,2.8e+03,2.8e+03,0.000,0
Saos-2,GDSC1000,24.444,14.9,0.0342,46.571,0.171
EW-11,GDSC1000,12.984,285,285,0.000,0
HuO9,GDSC1000,6.098,N/A,1e+06,50.897,0
CS1,GDSC1000,5.075,N/A,1.32,57.752,0.0369
NOS-1,GDSC1000,2.783,N/A,1.06,80.069,0.012
SJSA-1,GDSC1000,3.020,N/A,1.62,70.359,0.0175
EW-22,GDSC1000,3.948,N/A,1.86,56.142,0.0272
CAL-72,GDSC1000,25.693,92.6,0.0238,47.214,0.178
ES6,GDSC1000,4.810,N/A,0.274,81.642,0.0212
CHSA0108,GDSC1000,22.753,1.69,0.83,11.448,0.157
ES8,GDSC1000,12.453,2.31,0.548,39.640,0.0914
U-2-OS,GDSC1000,9.243,11.8,11.8,0.000,0
ES3,GDSC1000,15.277,2.29,0.295,41.926,0.111
MHH-ES-1,GDSC1000,23.128,3.06,1.61,8.533,0.154
VA-ES-BJ,GDSC1000,3.394,N/A,2.02,58.683,0.0229
SK-NEP-1,GDSC1000,6.821,6.26,2.13,34.558,0.0416
TC-71,GDSC1000,5.157,5.62,5.62,0.000,0
Sarc9371,GDSC1000,24.299,N/A,0.0222,50.247,0.207
EW-3,GDSC1000,0.391,7.77,7.38,9.273,0
CADO-ES1,GDSC1000,11.581,N/A,0.382,50.287,0.0868
A673,GDSC1000,2.803,N/A,1.49,74.433,0.0147
ES7,GDSC1000,13.604,1.75,0.797,25.540,0.1
HuO-3N1,GDSC1000,8.120,N/A,0.00919,85.701,0.0204
ES5,GDSC1000,3.313,N/A,1.76,64.921,0.0211
EW-24,GDSC1000,8.304,N/A,0.524,59.186,0.064
G-292;clone A141B1,GDSC1000,23.034,N/A,0.0259,51.821,0.157
NY,GDSC1000,3.365,N/A,1.16,74.434,0.0185
EW-13,GDSC1000,1.119,N/A,0.0606,97.187,0
EW-1,GDSC1000,0.000,N/A,0.0195,100.000,0
