Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.0041,106.3
COLO-680N,CTRPv2,0.0081,108.5
COLO-680N,CTRPv2,0.016,112.1
COLO-680N,CTRPv2,0.032,118.5
COLO-680N,CTRPv2,0.065,109.7
COLO-680N,CTRPv2,0.13,106.0
COLO-680N,CTRPv2,0.26,120.6
COLO-680N,CTRPv2,0.52,116.3
COLO-680N,CTRPv2,1.0,112.5
COLO-680N,CTRPv2,2.1,115.3
COLO-680N,CTRPv2,4.2,114.9
COLO-680N,CTRPv2,8.3,109.0
COLO-680N,CTRPv2,17.0,98.08
COLO-680N,CTRPv2,33.0,75.44
COLO-680N,CTRPv2,66.0,57.89
COLO-680N,CTRPv2,130.0,5.857
KYSE-140,CTRPv2,0.0041,98.41
KYSE-140,CTRPv2,0.0081,98.25
KYSE-140,CTRPv2,0.016,93.57
KYSE-140,CTRPv2,0.032,101.7
KYSE-140,CTRPv2,0.065,102.4
KYSE-140,CTRPv2,0.13,97.89
KYSE-140,CTRPv2,0.26,105.0
KYSE-140,CTRPv2,0.52,98.07
KYSE-140,CTRPv2,1.0,96.88
KYSE-140,CTRPv2,2.1,96.88
KYSE-140,CTRPv2,4.2,94.19
KYSE-140,CTRPv2,8.3,89.44
KYSE-140,CTRPv2,17.0,64.23
KYSE-140,CTRPv2,33.0,30.42
KYSE-140,CTRPv2,66.0,35.03
KYSE-140,CTRPv2,130.0,36.36
KYSE-180,CTRPv2,0.0041,100.0
KYSE-180,CTRPv2,0.0081,95.5
KYSE-180,CTRPv2,0.016,98.36
KYSE-180,CTRPv2,0.032,99.48
KYSE-180,CTRPv2,0.065,100.7
KYSE-180,CTRPv2,0.13,101.4
KYSE-180,CTRPv2,0.26,103.4
KYSE-180,CTRPv2,0.52,98.33
KYSE-180,CTRPv2,1.0,102.3
KYSE-180,CTRPv2,2.1,101.6
KYSE-180,CTRPv2,4.2,103.1
KYSE-180,CTRPv2,8.3,101.2
KYSE-180,CTRPv2,17.0,94.53
KYSE-180,CTRPv2,33.0,21.04
KYSE-180,CTRPv2,66.0,30.96
KYSE-180,CTRPv2,130.0,25.86
TE-10,CTRPv2,0.0041,107.6
TE-10,CTRPv2,0.0081,112.5
TE-10,CTRPv2,0.016,112.2
TE-10,CTRPv2,0.032,118.4
TE-10,CTRPv2,0.065,115.6
TE-10,CTRPv2,0.13,117.0
TE-10,CTRPv2,0.26,115.9
TE-10,CTRPv2,0.52,107.5
TE-10,CTRPv2,1.0,107.7
TE-10,CTRPv2,2.1,108.4
TE-10,CTRPv2,4.2,112.0
TE-10,CTRPv2,8.3,111.8
TE-10,CTRPv2,17.0,85.8
TE-10,CTRPv2,33.0,38.05
TE-4,CTRPv2,0.0041,102.4
TE-4,CTRPv2,0.0081,101.4
TE-4,CTRPv2,0.032,107.5
TE-4,CTRPv2,0.065,114.2
TE-4,CTRPv2,0.13,104.4
TE-4,CTRPv2,0.52,103.5
TE-4,CTRPv2,1.0,103.0
TE-4,CTRPv2,2.1,97.27
TE-4,CTRPv2,4.2,105.4
TE-4,CTRPv2,8.3,97.09
TE-9,CTRPv2,0.0041,106.4
TE-9,CTRPv2,0.0081,106.3
TE-9,CTRPv2,0.016,106.7
TE-9,CTRPv2,0.032,107.1
TE-9,CTRPv2,0.065,108.0
TE-9,CTRPv2,0.13,106.7
TE-9,CTRPv2,0.26,109.0
TE-9,CTRPv2,0.52,107.3
TE-9,CTRPv2,1.0,99.93
TE-9,CTRPv2,2.1,100.9
TE-9,CTRPv2,4.2,103.5
TE-9,CTRPv2,8.3,99.06
TE-9,CTRPv2,17.0,88.71
TE-9,CTRPv2,33.0,40.49
TE-6,CTRPv2,0.0041,108.8
TE-6,CTRPv2,0.0081,109.9
TE-6,CTRPv2,0.032,104.7
TE-6,CTRPv2,0.065,109.4
TE-6,CTRPv2,0.13,107.7
TE-6,CTRPv2,0.52,98.87
TE-6,CTRPv2,1.0,98.19
TE-6,CTRPv2,2.1,96.52
TE-6,CTRPv2,4.2,103.6
TE-6,CTRPv2,8.3,95.39
TE-8,CTRPv2,0.0041,118.5
TE-8,CTRPv2,0.0081,116.2
TE-8,CTRPv2,0.032,115.5
TE-8,CTRPv2,0.065,121.2
TE-8,CTRPv2,0.13,122.8
TE-8,CTRPv2,0.52,116.2
TE-8,CTRPv2,1.0,114.2
TE-8,CTRPv2,2.1,110.4
TE-8,CTRPv2,4.2,117.3
TE-8,CTRPv2,8.3,104.6
KYSE-410,CTRPv2,0.0041,102.6
KYSE-410,CTRPv2,0.0081,106.5
KYSE-410,CTRPv2,0.016,102.0
KYSE-410,CTRPv2,0.032,106.0
KYSE-410,CTRPv2,0.065,107.2
KYSE-410,CTRPv2,0.13,108.9
KYSE-410,CTRPv2,0.26,103.7
KYSE-410,CTRPv2,0.52,100.4
KYSE-410,CTRPv2,1.0,98.49
KYSE-410,CTRPv2,2.1,104.4
KYSE-410,CTRPv2,4.2,105.9
KYSE-410,CTRPv2,8.3,105.3
KYSE-410,CTRPv2,17.0,71.22
KYSE-410,CTRPv2,33.0,62.42
KYSE-410,CTRPv2,66.0,44.19
KYSE-410,CTRPv2,130.0,10.85
TE-1,CTRPv2,0.0041,105.5
TE-1,CTRPv2,0.0081,103.8
