Cell Line,Dataset,Dose,Response
ES1,GDSC1000,0.078125,90.7555
ES1,GDSC1000,0.15625,107.451
ES1,GDSC1000,0.3125,88.1464
ES1,GDSC1000,0.625,85.6098
ES1,GDSC1000,1.25,109.113
ES1,GDSC1000,2.5,76.7553
ES1,GDSC1000,5.0,95.0424
ES1,GDSC1000,10.0,87.077
ES1,GDSC1000,20.0,45.0484
EW-18,GDSC1000,0.078125,89.9364
EW-18,GDSC1000,0.15625,91.5444
EW-18,GDSC1000,0.3125,90.925
EW-18,GDSC1000,0.625,99.4459
EW-18,GDSC1000,1.25,92.6228
EW-18,GDSC1000,2.5,82.9575
EW-18,GDSC1000,5.0,82.2777
EW-18,GDSC1000,10.0,77.1046
EW-18,GDSC1000,20.0,16.643
EW-7,GDSC1000,0.078125,96.7475
EW-7,GDSC1000,0.15625,98.6144
EW-7,GDSC1000,0.3125,90.6321
EW-7,GDSC1000,0.625,85.5568
EW-7,GDSC1000,1.25,80.8055
EW-7,GDSC1000,2.5,80.1331
EW-7,GDSC1000,5.0,82.7262
EW-7,GDSC1000,10.0,75.9978
EW-7,GDSC1000,20.0,10.4761
EW-16,GDSC1000,0.078125,107.012
EW-16,GDSC1000,0.15625,102.167
EW-16,GDSC1000,0.3125,98.5402
EW-16,GDSC1000,0.625,103.937
EW-16,GDSC1000,1.25,102.957
EW-16,GDSC1000,2.5,88.2254
EW-16,GDSC1000,5.0,90.9641
EW-16,GDSC1000,10.0,84.4516
EW-16,GDSC1000,20.0,26.3697
EW7476,GDSC1000,0.078125,94.6395
EW7476,GDSC1000,0.15625,102.675
EW7476,GDSC1000,0.3125,95.9796
EW7476,GDSC1000,0.625,107.628
EW7476,GDSC1000,1.25,99.2949
EW7476,GDSC1000,2.5,56.3444
EW7476,GDSC1000,5.0,30.5897
EW7476,GDSC1000,10.0,22.7995
EW7476,GDSC1000,20.0,13.7602
MG-63,GDSC1000,0.078125,96.1936
MG-63,GDSC1000,0.15625,98.2087
MG-63,GDSC1000,0.3125,99.2526
MG-63,GDSC1000,0.625,99.216
MG-63,GDSC1000,1.25,101.047
MG-63,GDSC1000,2.5,102.488
MG-63,GDSC1000,5.0,102.632
MG-63,GDSC1000,10.0,104.265
MG-63,GDSC1000,20.0,96.4142
SK-ES-1,GDSC1000,0.078125,91.9332
SK-ES-1,GDSC1000,0.15625,100.266
SK-ES-1,GDSC1000,0.3125,92.7599
SK-ES-1,GDSC1000,0.625,90.6214
SK-ES-1,GDSC1000,1.25,87.8127
SK-ES-1,GDSC1000,2.5,80.9839
SK-ES-1,GDSC1000,5.0,79.9268
SK-ES-1,GDSC1000,10.0,78.6874
SK-ES-1,GDSC1000,20.0,31.5158
SK-PN-DW,GDSC1000,0.078125,102.967
SK-PN-DW,GDSC1000,0.15625,105.367
SK-PN-DW,GDSC1000,0.3125,109.627
SK-PN-DW,GDSC1000,0.625,104.62
SK-PN-DW,GDSC1000,1.25,110.695
SK-PN-DW,GDSC1000,2.5,103.903
SK-PN-DW,GDSC1000,5.0,106.347
SK-PN-DW,GDSC1000,10.0,100.632
SK-PN-DW,GDSC1000,20.0,45.0975
Saos-2,GDSC1000,0.078125,83.9881
Saos-2,GDSC1000,0.15625,80.9303
Saos-2,GDSC1000,0.3125,90.2995
Saos-2,GDSC1000,0.625,89.0097
Saos-2,GDSC1000,1.25,96.7185
Saos-2,GDSC1000,2.5,95.5102
Saos-2,GDSC1000,5.0,101.069
Saos-2,GDSC1000,10.0,97.2495
Saos-2,GDSC1000,20.0,108.298
EW-11,GDSC1000,0.078125,95.2912
EW-11,GDSC1000,0.15625,98.2743
EW-11,GDSC1000,0.3125,104.374
EW-11,GDSC1000,0.625,90.314
EW-11,GDSC1000,1.25,82.7342
EW-11,GDSC1000,2.5,70.0045
EW-11,GDSC1000,5.0,54.7494
EW-11,GDSC1000,10.0,30.5311
EW-11,GDSC1000,20.0,17.8104
ES3,GDSC1000,0.078125,125.529
ES3,GDSC1000,0.15625,128.496
ES3,GDSC1000,0.3125,132.374
ES3,GDSC1000,0.625,96.6269
ES3,GDSC1000,1.25,101.656
ES3,GDSC1000,2.5,103.462
ES3,GDSC1000,5.0,83.4932
ES3,GDSC1000,10.0,100.638
ES3,GDSC1000,20.0,62.8153
SK-NEP-1,GDSC1000,0.078125,90.9218
SK-NEP-1,GDSC1000,0.15625,87.6923
SK-NEP-1,GDSC1000,0.3125,85.4213
SK-NEP-1,GDSC1000,0.625,72.8132
SK-NEP-1,GDSC1000,1.25,72.4923
SK-NEP-1,GDSC1000,2.5,59.7771
SK-NEP-1,GDSC1000,5.0,55.7111
SK-NEP-1,GDSC1000,10.0,51.0743
SK-NEP-1,GDSC1000,20.0,22.3285
EW-3,GDSC1000,0.078125,86.999
EW-3,GDSC1000,0.15625,97.0738
EW-3,GDSC1000,0.3125,94.8771
EW-3,GDSC1000,0.625,96.0188
EW-3,GDSC1000,1.25,90.3696
EW-3,GDSC1000,2.5,82.8157
EW-3,GDSC1000,5.0,82.7119
EW-3,GDSC1000,10.0,73.2335
EW-3,GDSC1000,20.0,22.473
HuO9,GDSC1000,0.078125,76.1216
HuO9,GDSC1000,0.15625,81.2153
HuO9,GDSC1000,0.3125,81.3483
HuO9,GDSC1000,0.625,73.4105
HuO9,GDSC1000,1.25,66.2543
HuO9,GDSC1000,2.5,53.0728
HuO9,GDSC1000,5.0,55.9721
HuO9,GDSC1000,10.0,58.9963
HuO9,GDSC1000,20.0,11.578
HuO-3N1,GDSC1000,0.078125,94.7206
HuO-3N1,GDSC1000,0.15625,104.871
HuO-3N1,GDSC1000,0.3125,105.874
HuO-3N1,GDSC1000,0.625,102.312
HuO-3N1,GDSC1000,1.25,98.3493
HuO-3N1,GDSC1000,2.5,107.68
HuO-3N1,GDSC1000,5.0,108.065
HuO-3N1,GDSC1000,10.0,107.751
HuO-3N1,GDSC1000,20.0,114.436
CHSA0011,GDSC1000,0.078125,91.135
CHSA0011,GDSC1000,0.15625,89.0339
CHSA0011,GDSC1000,0.3125,93.89
CHSA0011,GDSC1000,0.625,91.8995
CHSA0011,GDSC1000,1.25,88.7858
CHSA0011,GDSC1000,2.5,84.8771
CHSA0011,GDSC1000,5.0,81.4392
CHSA0011,GDSC1000,10.0,83.4499
CHSA0011,GDSC1000,20.0,73.7123
EW-13,GDSC1000,0.078125,104.871
EW-13,GDSC1000,0.15625,102.942
EW-13,GDSC1000,0.3125,109.145
EW-13,GDSC1000,0.625,105.123
EW-13,GDSC1000,1.25,103.919
EW-13,GDSC1000,2.5,59.6669
EW-13,GDSC1000,5.0,34.4062
EW-13,GDSC1000,10.0,34.5302
EW-13,GDSC1000,20.0,10.3498
TC-71,GDSC1000,0.078125,88.2548
TC-71,GDSC1000,0.15625,91.9861
TC-71,GDSC1000,0.3125,84.6136
TC-71,GDSC1000,0.625,76.0016
TC-71,GDSC1000,1.25,81.5382
TC-71,GDSC1000,2.5,65.5066
TC-71,GDSC1000,5.0,66.314
TC-71,GDSC1000,10.0,71.0631
TC-71,GDSC1000,20.0,32.8622
MHH-ES-1,GDSC1000,0.078125,97.7099
MHH-ES-1,GDSC1000,0.15625,84.2446
MHH-ES-1,GDSC1000,0.3125,74.0377
MHH-ES-1,GDSC1000,0.625,64.4758
MHH-ES-1,GDSC1000,1.25,64.8466
MHH-ES-1,GDSC1000,2.5,65.2016
MHH-ES-1,GDSC1000,5.0,68.2092
MHH-ES-1,GDSC1000,10.0,58.7182
MHH-ES-1,GDSC1000,20.0,44.6477
ES6,GDSC1000,0.078125,88.4041
ES6,GDSC1000,0.15625,105.447
ES6,GDSC1000,0.3125,105.502
ES6,GDSC1000,0.625,82.7733
ES6,GDSC1000,1.25,96.6373
ES6,GDSC1000,2.5,91.427
ES6,GDSC1000,5.0,83.2631
ES6,GDSC1000,10.0,71.92
ES6,GDSC1000,20.0,37.8081
NOS-1,GDSC1000,0.078125,98.0834
NOS-1,GDSC1000,0.15625,72.8265
NOS-1,GDSC1000,0.3125,65.8998
NOS-1,GDSC1000,0.625,50.8207
NOS-1,GDSC1000,1.25,29.6804
NOS-1,GDSC1000,2.5,15.6959
NOS-1,GDSC1000,5.0,10.6989
NOS-1,GDSC1000,10.0,7.35916
NOS-1,GDSC1000,20.0,5.95324
OSA-80,GDSC1000,0.078125,55.2269
OSA-80,GDSC1000,0.15625,46.8224
OSA-80,GDSC1000,0.3125,100.763
OSA-80,GDSC1000,0.625,95.5201
OSA-80,GDSC1000,1.25,67.8414
OSA-80,GDSC1000,2.5,76.6457
OSA-80,GDSC1000,5.0,116.096
OSA-80,GDSC1000,10.0,113.526
OSA-80,GDSC1000,20.0,106.897
ES7,GDSC1000,0.078125,108.225
ES7,GDSC1000,0.15625,105.559
ES7,GDSC1000,0.3125,102.3
ES7,GDSC1000,0.625,96.6795
ES7,GDSC1000,1.25,89.4084
ES7,GDSC1000,2.5,69.7938
ES7,GDSC1000,5.0,56.0404
ES7,GDSC1000,10.0,43.6328
ES7,GDSC1000,20.0,29.1374
EW-1,GDSC1000,0.078125,88.1559
EW-1,GDSC1000,0.15625,85.925
EW-1,GDSC1000,0.3125,77.1892
EW-1,GDSC1000,0.625,71.8923
EW-1,GDSC1000,1.25,64.2936
EW-1,GDSC1000,2.5,53.3869
EW-1,GDSC1000,5.0,49.5186
EW-1,GDSC1000,10.0,48.4153
EW-1,GDSC1000,20.0,23.1999
U-2-OS,GDSC1000,0.078125,92.007
U-2-OS,GDSC1000,0.15625,90.0497
U-2-OS,GDSC1000,0.3125,96.936
U-2-OS,GDSC1000,0.625,89.3324
U-2-OS,GDSC1000,1.25,92.5572
U-2-OS,GDSC1000,2.5,98.086
U-2-OS,GDSC1000,5.0,98.6059
U-2-OS,GDSC1000,10.0,96.1274
U-2-OS,GDSC1000,20.0,94.3761
ES5,GDSC1000,0.078125,128.987
ES5,GDSC1000,0.15625,110.871
ES5,GDSC1000,0.3125,110.925
ES5,GDSC1000,0.625,101.318
ES5,GDSC1000,1.25,89.8522
ES5,GDSC1000,2.5,65.8695
ES5,GDSC1000,5.0,50.7299
ES5,GDSC1000,10.0,39.3929
ES5,GDSC1000,20.0,17.9007
SJSA-1,GDSC1000,0.078125,96.5441
SJSA-1,GDSC1000,0.15625,94.9786
SJSA-1,GDSC1000,0.3125,88.6405
SJSA-1,GDSC1000,0.625,82.8159
SJSA-1,GDSC1000,1.25,80.6526
SJSA-1,GDSC1000,2.5,82.9723
SJSA-1,GDSC1000,5.0,73.2388
SJSA-1,GDSC1000,10.0,77.035
SJSA-1,GDSC1000,20.0,30.5292
G-292;clone A141B1,GDSC1000,0.078125,114.288
G-292;clone A141B1,GDSC1000,0.15625,104.641
G-292;clone A141B1,GDSC1000,0.3125,106.192
G-292;clone A141B1,GDSC1000,0.625,115.039
G-292;clone A141B1,GDSC1000,1.25,110.959
G-292;clone A141B1,GDSC1000,2.5,118.339
G-292;clone A141B1,GDSC1000,5.0,113.805
G-292;clone A141B1,GDSC1000,10.0,117.467
G-292;clone A141B1,GDSC1000,20.0,109.14
Sarc9371,GDSC1000,0.078125,61.5014
Sarc9371,GDSC1000,0.15625,61.2981
Sarc9371,GDSC1000,0.3125,62.1909
Sarc9371,GDSC1000,0.625,58.8077
Sarc9371,GDSC1000,1.25,53.5884
Sarc9371,GDSC1000,2.5,56.5867
Sarc9371,GDSC1000,5.0,54.7879
Sarc9371,GDSC1000,10.0,49.7294
Sarc9371,GDSC1000,20.0,92.7731
NY,GDSC1000,0.078125,100.062
NY,GDSC1000,0.15625,102.234
NY,GDSC1000,0.3125,102.109
NY,GDSC1000,0.625,101.05
NY,GDSC1000,1.25,100.935
NY,GDSC1000,2.5,102.926
NY,GDSC1000,5.0,101.194
NY,GDSC1000,10.0,92.8095
NY,GDSC1000,20.0,89.1152
HOS,GDSC1000,0.078125,98.9283
HOS,GDSC1000,0.15625,101.77
HOS,GDSC1000,0.3125,102.355
HOS,GDSC1000,0.625,101.881
HOS,GDSC1000,1.25,107.831
HOS,GDSC1000,2.5,106.912
HOS,GDSC1000,5.0,115.043
HOS,GDSC1000,10.0,108.636
HOS,GDSC1000,20.0,87.0084
ES8,GDSC1000,0.078125,100.446
ES8,GDSC1000,0.15625,107.271
ES8,GDSC1000,0.3125,106.349
ES8,GDSC1000,0.625,101.205
ES8,GDSC1000,1.25,106.887
ES8,GDSC1000,2.5,94.9347
ES8,GDSC1000,5.0,97.9527
ES8,GDSC1000,10.0,95.3719
ES8,GDSC1000,20.0,22.9431
H-EMC-SS,GDSC1000,0.078125,88.1386
H-EMC-SS,GDSC1000,0.15625,91.9524
H-EMC-SS,GDSC1000,0.3125,93.3961
H-EMC-SS,GDSC1000,0.625,86.0099
H-EMC-SS,GDSC1000,1.25,75.7423
H-EMC-SS,GDSC1000,2.5,79.0009
H-EMC-SS,GDSC1000,5.0,86.1472
H-EMC-SS,GDSC1000,10.0,80.4509
H-EMC-SS,GDSC1000,20.0,46.5864
CHSA0108,GDSC1000,0.078125,92.4641
CHSA0108,GDSC1000,0.15625,92.9719
CHSA0108,GDSC1000,0.3125,97.3051
CHSA0108,GDSC1000,0.625,100.689
CHSA0108,GDSC1000,1.25,96.5102
CHSA0108,GDSC1000,2.5,99.5663
CHSA0108,GDSC1000,5.0,101.883
CHSA0108,GDSC1000,10.0,100.577
CHSA0108,GDSC1000,20.0,28.9262
A673,GDSC1000,0.078125,91.6437
A673,GDSC1000,0.15625,87.8095
A673,GDSC1000,0.3125,88.8937
A673,GDSC1000,0.625,86.1525
A673,GDSC1000,1.25,78.4912
A673,GDSC1000,2.5,76.2754
A673,GDSC1000,5.0,67.884
A673,GDSC1000,10.0,67.3947
A673,GDSC1000,20.0,48.8952
CADO-ES1,GDSC1000,0.078125,121.898
CADO-ES1,GDSC1000,0.15625,102.268
CADO-ES1,GDSC1000,0.3125,107.784
CADO-ES1,GDSC1000,0.625,94.2518
CADO-ES1,GDSC1000,1.25,70.4336
CADO-ES1,GDSC1000,2.5,66.9277
CADO-ES1,GDSC1000,5.0,46.8142
CADO-ES1,GDSC1000,10.0,45.8916
CADO-ES1,GDSC1000,20.0,13.4262
CAL-72,GDSC1000,0.078125,105.467
CAL-72,GDSC1000,0.15625,104.113
CAL-72,GDSC1000,0.3125,106.794
CAL-72,GDSC1000,0.625,106.612
CAL-72,GDSC1000,1.25,101.431
CAL-72,GDSC1000,2.5,104.118
CAL-72,GDSC1000,5.0,106.092
CAL-72,GDSC1000,10.0,107.017
CAL-72,GDSC1000,20.0,103.684
RD-ES,GDSC1000,0.078125,97.6355
RD-ES,GDSC1000,0.15625,95.3872
RD-ES,GDSC1000,0.3125,98.0498
RD-ES,GDSC1000,0.625,94.1014
RD-ES,GDSC1000,1.25,94.4026
RD-ES,GDSC1000,2.5,90.6613
RD-ES,GDSC1000,5.0,88.9329
RD-ES,GDSC1000,10.0,82.0768
RD-ES,GDSC1000,20.0,37.31
VA-ES-BJ,GDSC1000,0.078125,101.975
VA-ES-BJ,GDSC1000,0.15625,94.9632
VA-ES-BJ,GDSC1000,0.3125,98.9157
VA-ES-BJ,GDSC1000,0.625,93.4076
VA-ES-BJ,GDSC1000,1.25,90.779
VA-ES-BJ,GDSC1000,2.5,96.6315
VA-ES-BJ,GDSC1000,5.0,91.9988
VA-ES-BJ,GDSC1000,10.0,94.9949
VA-ES-BJ,GDSC1000,20.0,66.3193
EW-24,GDSC1000,0.078125,93.9439
EW-24,GDSC1000,0.15625,96.9904
EW-24,GDSC1000,0.3125,98.1629
EW-24,GDSC1000,0.625,96.4148
EW-24,GDSC1000,1.25,95.2257
EW-24,GDSC1000,2.5,98.3311
EW-24,GDSC1000,5.0,102.35
EW-24,GDSC1000,10.0,99.2042
EW-24,GDSC1000,20.0,84.5315
ES4,GDSC1000,0.078125,93.9537
ES4,GDSC1000,0.15625,99.1743
ES4,GDSC1000,0.3125,93.5086
ES4,GDSC1000,0.625,82.9103
ES4,GDSC1000,1.25,84.5627
ES4,GDSC1000,2.5,80.5921
ES4,GDSC1000,5.0,83.2571
ES4,GDSC1000,10.0,73.0128
ES4,GDSC1000,20.0,32.5711
CS1,GDSC1000,0.078125,119.987
CS1,GDSC1000,0.15625,94.77
CS1,GDSC1000,0.3125,102.341
CS1,GDSC1000,0.625,105.069
CS1,GDSC1000,1.25,83.9892
CS1,GDSC1000,2.5,85.2296
CS1,GDSC1000,5.0,102.477
CS1,GDSC1000,10.0,95.4641
CS1,GDSC1000,20.0,17.9542
