Dataset,Dose,Response
CTRPv2 rep 1,0.0011,97.23
CTRPv2 rep 1,0.0023,92.78
CTRPv2 rep 1,0.0045,99.74
CTRPv2 rep 1,0.009,97.47
CTRPv2 rep 1,0.018,88.1
CTRPv2 rep 1,0.036,100.8
CTRPv2 rep 1,0.072,89.85
CTRPv2 rep 1,0.14,99.76
CTRPv2 rep 1,0.29,95.19
CTRPv2 rep 1,0.58,95.27
CTRPv2 rep 1,1.2,97.02
CTRPv2 rep 1,2.3,91.12
CTRPv2 rep 1,4.6,90.87
CTRPv2 rep 1,9.2,94.96
CTRPv2 rep 1,18.0,85.01
CTRPv2 rep 1,37.0,77.24
CTRPv2 rep 2,0.0011,99.03
CTRPv2 rep 2,0.0023,95.15
CTRPv2 rep 2,0.0045,100.1
CTRPv2 rep 2,0.009,97.8
CTRPv2 rep 2,0.018,98.81
CTRPv2 rep 2,0.036,110.2
CTRPv2 rep 2,0.072,100.6
CTRPv2 rep 2,0.14,105.5
CTRPv2 rep 2,0.29,91.96
CTRPv2 rep 2,0.58,99.73
CTRPv2 rep 2,1.2,98.65
CTRPv2 rep 2,2.3,95.73
CTRPv2 rep 2,4.6,99.45
CTRPv2 rep 2,9.2,94.48
CTRPv2 rep 2,18.0,70.56
CTRPv2 rep 2,37.0,76.83
