Dataset,Dose,Response
GDSC1000 rep 1,0.015625,102.124
GDSC1000 rep 1,0.03125,109.501
GDSC1000 rep 1,0.0625,97.2937
GDSC1000 rep 1,0.125,103.712
GDSC1000 rep 1,0.25,105.913
GDSC1000 rep 1,0.5,120.301
GDSC1000 rep 1,1.0,121.341
GDSC1000 rep 1,2.0,114.541
GDSC1000 rep 1,4.0,121.398
GDSC1000 rep 2,0.015625,85.1155
GDSC1000 rep 2,0.0625,65.1933
GDSC1000 rep 2,0.25,55.3599
GDSC1000 rep 2,1.0,41.5189
GDSC1000 rep 2,4.0,31.2829
CTRPv2,0.0081,100.4
CTRPv2,0.016,102.4
CTRPv2,0.032,100.5
CTRPv2,0.065,96.64
CTRPv2,0.13,77.51
CTRPv2,0.26,89.24
CTRPv2,0.52,77.88
CTRPv2,1.0,87.27
CTRPv2,2.1,52.65
CTRPv2,4.2,60.08
CTRPv2,8.3,58.66
CTRPv2,17.0,47.37
CTRPv2,33.0,42.2
CTRPv2,66.0,38.83
CTRPv2,130.0,37.54
CTRPv2,270.0,5.486
