Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
DOK,GDSC1000,0.892,29.2,29.2,0.000,0
SCC-15,GDSC1000,1.141,38.5,38.5,0.000,0
HSC-4,GDSC1000,2.002,N/A,9.3,85.712,0.00253
SCC-9,GDSC1000,3.526,N/A,9.6,73.817,0.0158
BHY,GDSC1000,1.567,N/A,10.5,86.972,0.000869
Detroit562,GDSC1000,0.884,N/A,0.00887,99.115,0
KOSC-2,GDSC1000,2.328,N/A,0.133,95.344,0
RPMI-2650,GDSC1000,2.472,29.7,29.7,0.000,0
KON,GDSC1000,0.650,N/A,0.00106,99.350,0
PCI-15A,GDSC1000,4.135,N/A,23.8,91.729,0
HSC-2,GDSC1000,0.673,31.6,31.6,0.000,0
OSC-20,GDSC1000,4.527,74.8,74.8,0.000,0
SCC-25,GDSC1000,1.330,26.1,26.1,0.000,0
CAL-27,GDSC1000,1.106,27.5,27.5,0.000,0
HO-1-u-1,GDSC1000,2.909,N/A,1.23,94.182,0
FADU,GDSC1000,1.500,182,182,0.000,0
Ca9-22,GDSC1000,6.329,94.9,94.9,0.000,0
CAL-33,GDSC1000,3.114,31.3,31.3,0.000,0
HSC-3,GDSC1000,2.748,N/A,0.168,94.505,0
OE21,GDSC1000,6.680,N/A,0.265,89.878,0.00309
HO-1-N-1,GDSC1000,2.947,1.33e+04,1.33e+04,0.000,0
PE/CA-PJ15,GDSC1000,5.182,N/A,1e+06,70.278,0
BICR 31,GDSC1000,0.613,32.4,32.4,0.000,0
SCC-4,GDSC1000,1.184,106,106,0.000,0
BB30-HNC,GDSC1000,1.934,23.4,23.4,0.000,0
LB771-HNC,GDSC1000,4.362,8.24e+03,8.24e+03,0.000,0
BICR 22,GDSC1000,2.569,N/A,0.0648,94.862,0
OSC-19,GDSC1000,1.376,25.9,25.9,0.000,0
HN,GDSC1000,0.000,N/A,0.0781,100.000,0
SAS,GDSC1000,8.343,46,46,0.000,0
BB49-HNC,GDSC1000,5.010,N/A,0.12,90.399,0
