Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,5.131,20,20,0.000,0.043
CAL-120,CTRPv2,20.936,3.37,3.15,7.305,0.193
HDQ-P1,CTRPv2,35.259,0.629,0.593,8.743,0.338
JIMT-1,CTRPv2,63.409,0.0442,0.0441,0.310,0.625
HARA,CTRPv2,11.061,10.3,10.2,2.407,0.102
CAMA-1,CTRPv2,47.236,0.218,0.216,2.310,0.463
MCF7,CTRPv2,26.485,2.15,2,3.496,0.231
HCC1806,CTRPv2,14.681,7.25,7.25,0.000,0.132
HCC1954,CTRPv2,60.371,0.0584,0.0579,1.008,0.589
HMC-1-8,CTRPv2,21.429,3.56,3.56,0.000,0.199
HCC1569,CTRPv2,42.170,0.363,0.357,3.100,0.411
HCC1937,CTRPv2,51.669,0.131,0.128,3.225,0.503
CAL-148,CTRPv2,37.998,0.581,0.572,2.513,0.369
CAL-51,CTRPv2,46.464,0.24,0.236,2.121,0.452
HCC1395,CTRPv2,50.472,0.167,0.166,0.799,0.483
CAL-51,CTRPv2,27.310,1.92,1.91,0.510,0.253
MDA-MB-231,CTRPv2,59.169,0.0493,0.0478,5.827,0.579
HCC1143,CTRPv2,44.855,0.284,0.263,3.510,0.411
ZR-75-1,CTRPv2,17.083,5.52,5.46,1.346,0.157
HCC1428,CTRPv2,38.516,0.347,0.325,5.228,0.361
HCC38,CTRPv2,40.326,0.356,0.356,0.000,0.355
BT-549,CTRPv2,40.716,0.318,0.309,1.418,0.369
HCC202,CTRPv2,48.803,0.134,0.131,2.299,0.468
DU-4475,CTRPv2,31.247,0.797,0.79,0.829,0.294
HCC1500,CTRPv2,50.709,0.116,0.11,1.822,0.463
Hs-578-T,CTRPv2,37.479,0.45,0.45,0.000,0.34
MDA-MB-468,CTRPv2,25.731,1.39,1.39,0.000,0.248
CAL-85-1,CTRPv2,33.923,0.939,0.912,1.855,0.312
BT-20,CTRPv2,75.145,0.0109,0.0108,2.626,0.741
UACC-812,CTRPv2,39.493,0.301,0.278,13.998,0.38
HCC1419,CTRPv2,20.990,2.36,2.05,21.380,0.196
ZR-75-30,CTRPv2,58.639,0.0646,0.0636,2.415,0.574
MDA-MB-157,CTRPv2,59.969,0.0438,0.0376,7.713,0.565
MDA-MB-361,CTRPv2,62.497,0.0434,0.0429,2.140,0.615
T47D,CTRPv2,58.937,0.0573,0.056,3.867,0.577
BT-474,CTRPv2,55.803,0.0908,0.09,1.664,0.548
HCC2218,CTRPv2,55.981,0.085,0.0839,2.506,0.55
SK-BR-3,CTRPv2,44.318,0.212,0.194,10.261,0.424
MDA-MB-453,CTRPv2,27.657,1.79,1.78,1.471,0.267
AU565,CTRPv2,39.391,0.475,0.429,5.702,0.363
