Dataset,Dose,Response
CTRPv2 rep 1,0.001,110.8
CTRPv2 rep 1,0.002,111.2
CTRPv2 rep 1,0.0041,112.5
CTRPv2 rep 1,0.0081,114.5
CTRPv2 rep 1,0.016,107.3
CTRPv2 rep 1,0.032,112.2
CTRPv2 rep 1,0.065,110.8
CTRPv2 rep 1,0.13,108.7
CTRPv2 rep 1,0.26,112.4
CTRPv2 rep 1,0.52,107.9
CTRPv2 rep 1,1.0,111.3
CTRPv2 rep 1,2.1,107.2
CTRPv2 rep 1,4.2,104.4
CTRPv2 rep 1,8.3,92.14
CTRPv2 rep 1,17.0,77.09
CTRPv2 rep 1,33.0,42.35
CTRPv2 rep 2,0.001,77.62
CTRPv2 rep 2,0.002,75.5
CTRPv2 rep 2,0.0041,80.84
CTRPv2 rep 2,0.0081,84.32
CTRPv2 rep 2,0.016,74.39
CTRPv2 rep 2,0.032,78.65
CTRPv2 rep 2,0.065,91.0
CTRPv2 rep 2,0.13,84.21
CTRPv2 rep 2,0.26,91.59
CTRPv2 rep 2,0.52,95.26
CTRPv2 rep 2,1.0,89.51
CTRPv2 rep 2,2.1,91.89
CTRPv2 rep 2,4.2,97.35
CTRPv2 rep 2,8.3,93.4
CTRPv2 rep 2,17.0,93.08
CTRPv2 rep 2,33.0,53.84
CTRPv2 rep 3,0.001,85.81
CTRPv2 rep 3,0.002,90.31
CTRPv2 rep 3,0.0041,81.46
CTRPv2 rep 3,0.0081,84.11
CTRPv2 rep 3,0.016,76.61
CTRPv2 rep 3,0.032,78.73
CTRPv2 rep 3,0.065,76.32
CTRPv2 rep 3,0.13,72.91
CTRPv2 rep 3,0.26,73.46
CTRPv2 rep 3,0.52,67.75
CTRPv2 rep 3,1.0,65.53
CTRPv2 rep 3,2.1,60.65
CTRPv2 rep 3,4.2,51.85
CTRPv2 rep 3,8.3,47.97
CTRPv2 rep 3,17.0,36.77
CTRPv2 rep 3,33.0,15.2
CTRPv2 rep 4,0.001,105.6
CTRPv2 rep 4,0.002,102.2
CTRPv2 rep 4,0.0041,103.5
CTRPv2 rep 4,0.0081,104.3
CTRPv2 rep 4,0.016,103.6
CTRPv2 rep 4,0.032,107.7
CTRPv2 rep 4,0.065,106.2
CTRPv2 rep 4,0.13,102.0
CTRPv2 rep 4,0.26,100.0
CTRPv2 rep 4,0.52,102.5
CTRPv2 rep 4,1.0,101.6
CTRPv2 rep 4,2.1,97.02
CTRPv2 rep 4,4.2,75.53
CTRPv2 rep 4,8.3,77.79
CTRPv2 rep 4,17.0,62.63
CTRPv2 rep 4,33.0,24.02
