Cell Line,Dataset,Dose,Response
MMAC-SF,GDSC1000,0.02,105.879
MMAC-SF,GDSC1000,0.04,4.7942
MMAC-SF,GDSC1000,0.08,100.628
MMAC-SF,GDSC1000,0.16,1.44478
MMAC-SF,GDSC1000,0.32,110.082
MMAC-SF,GDSC1000,0.64,6.84189
MMAC-SF,GDSC1000,1.28,0.708479
MMAC-SF,GDSC1000,2.56,0.674303
MMAC-SF,GDSC1000,5.12,99.3454
A375,GDSC1000,0.02,19.2972
A375,GDSC1000,0.04,10.0332
A375,GDSC1000,0.08,4.53507
A375,GDSC1000,0.16,2.34755
A375,GDSC1000,0.32,0.793461
A375,GDSC1000,0.64,0.638355
A375,GDSC1000,1.28,0.582517
A375,GDSC1000,2.56,0.541811
A375,GDSC1000,5.12,0.781204
CHL-1,GDSC1000,0.02,2.07916
CHL-1,GDSC1000,0.04,1.40618
CHL-1,GDSC1000,0.08,1.21945
CHL-1,GDSC1000,0.16,0.625492
CHL-1,GDSC1000,0.32,0.520254
CHL-1,GDSC1000,0.64,0.636127
CHL-1,GDSC1000,1.28,0.622772
CHL-1,GDSC1000,2.56,0.720095
CHL-1,GDSC1000,5.12,0.437647
WM902B,GDSC1000,0.02,64.3363
WM902B,GDSC1000,0.04,12.2906
WM902B,GDSC1000,0.08,1.07136
WM902B,GDSC1000,0.16,1.16961
WM902B,GDSC1000,0.32,0.334339
WM902B,GDSC1000,0.64,0.765538
WM902B,GDSC1000,1.28,0.914928
WM902B,GDSC1000,2.56,0.646395
WM902B,GDSC1000,5.12,0.822916
SK-MEL-3,GDSC1000,0.02,56.0732
SK-MEL-3,GDSC1000,0.04,26.7935
SK-MEL-3,GDSC1000,0.08,9.88436
SK-MEL-3,GDSC1000,0.16,3.93205
SK-MEL-3,GDSC1000,0.32,1.18066
SK-MEL-3,GDSC1000,0.64,1.20314
SK-MEL-3,GDSC1000,1.28,0.704476
SK-MEL-3,GDSC1000,2.56,0.679386
SK-MEL-3,GDSC1000,5.12,2.94362
K4,GDSC1000,0.02,102.422
K4,GDSC1000,0.04,65.9558
K4,GDSC1000,0.08,66.272
K4,GDSC1000,0.16,110.086
K4,GDSC1000,0.32,103.421
K4,GDSC1000,0.64,106.446
K4,GDSC1000,1.28,103.259
K4,GDSC1000,2.56,104.818
K4,GDSC1000,5.12,106.285
WM35,GDSC1000,0.02,41.8371
WM35,GDSC1000,0.04,22.4598
WM35,GDSC1000,0.08,11.5723
WM35,GDSC1000,0.16,4.60283
WM35,GDSC1000,0.32,2.51813
WM35,GDSC1000,0.64,2.80198
WM35,GDSC1000,1.28,1.84517
WM35,GDSC1000,2.56,0.948332
WM35,GDSC1000,5.12,1.30225
COLO-800,GDSC1000,0.02,62.064
COLO-800,GDSC1000,0.04,66.0391
COLO-800,GDSC1000,0.08,63.0581
COLO-800,GDSC1000,0.16,61.3469
COLO-800,GDSC1000,0.32,56.8201
COLO-800,GDSC1000,0.64,50.8742
COLO-800,GDSC1000,1.28,44.4174
COLO-800,GDSC1000,2.56,39.7399
COLO-800,GDSC1000,5.12,30.4236
MCC26,GDSC1000,0.02,98.1623
MCC26,GDSC1000,0.04,93.3809
MCC26,GDSC1000,0.08,84.0494
MCC26,GDSC1000,0.16,77.5061
MCC26,GDSC1000,0.32,68.1211
MCC26,GDSC1000,0.64,66.8688
MCC26,GDSC1000,1.28,64.6074
MCC26,GDSC1000,2.56,62.3275
MCC26,GDSC1000,5.12,63.1349
MKL-1-subclone-2,GDSC1000,0.02,40.7833
MKL-1-subclone-2,GDSC1000,0.04,24.5178
MKL-1-subclone-2,GDSC1000,0.08,29.0666
MKL-1-subclone-2,GDSC1000,0.16,30.7102
MKL-1-subclone-2,GDSC1000,0.32,33.296
MKL-1-subclone-2,GDSC1000,0.64,28.0856
MKL-1-subclone-2,GDSC1000,1.28,27.1608
MKL-1-subclone-2,GDSC1000,2.56,22.0204
MKL-1-subclone-2,GDSC1000,5.12,15.6985
DJM-1,GDSC1000,0.02,5.30904
DJM-1,GDSC1000,0.04,98.8223
DJM-1,GDSC1000,0.08,95.7707
DJM-1,GDSC1000,0.16,1.57764
DJM-1,GDSC1000,0.32,1.18956
DJM-1,GDSC1000,0.64,104.87
DJM-1,GDSC1000,1.28,1.1859
DJM-1,GDSC1000,2.56,101.294
DJM-1,GDSC1000,5.12,1.05532
COLO-679,GDSC1000,0.02,92.9522
COLO-679,GDSC1000,0.04,23.848
COLO-679,GDSC1000,0.08,4.21076
COLO-679,GDSC1000,0.16,2.42773
COLO-679,GDSC1000,0.32,1.87868
COLO-679,GDSC1000,0.64,2.29883
COLO-679,GDSC1000,1.28,2.14801
COLO-679,GDSC1000,2.56,1.68427
COLO-679,GDSC1000,5.12,1.70054
UISO-MCC-1,GDSC1000,0.02,105.57
UISO-MCC-1,GDSC1000,0.04,103.726
UISO-MCC-1,GDSC1000,0.08,105.808
UISO-MCC-1,GDSC1000,0.16,102.315
UISO-MCC-1,GDSC1000,0.32,99.6671
UISO-MCC-1,GDSC1000,0.64,104.1
UISO-MCC-1,GDSC1000,1.28,106.067
UISO-MCC-1,GDSC1000,2.56,114.495
UISO-MCC-1,GDSC1000,5.12,77.3361
WM-115,GDSC1000,0.02,25.5269
WM-115,GDSC1000,0.04,12.9991
WM-115,GDSC1000,0.08,6.10281
WM-115,GDSC1000,0.16,1.79718
WM-115,GDSC1000,0.32,0.987185
WM-115,GDSC1000,0.64,2.01056
WM-115,GDSC1000,1.28,0.9625
WM-115,GDSC1000,2.56,0.964801
WM-115,GDSC1000,5.12,0.34245
RPMI-7951,GDSC1000,0.02,-0.172761
RPMI-7951,GDSC1000,0.04,-0.195415
RPMI-7951,GDSC1000,0.08,-0.795523
RPMI-7951,GDSC1000,0.16,-1.14516
RPMI-7951,GDSC1000,0.32,-1.04694
RPMI-7951,GDSC1000,0.64,-0.967729
RPMI-7951,GDSC1000,1.28,-0.999889
RPMI-7951,GDSC1000,2.56,-0.890894
RPMI-7951,GDSC1000,5.12,-1.10397
A101D,GDSC1000,0.02,41.0718
A101D,GDSC1000,0.04,15.0938
A101D,GDSC1000,0.08,3.96232
A101D,GDSC1000,0.16,1.75404
A101D,GDSC1000,0.32,0.521861
A101D,GDSC1000,0.64,0.508258
A101D,GDSC1000,1.28,0.504428
A101D,GDSC1000,2.56,0.492806
A101D,GDSC1000,5.12,0.48026
G-361,GDSC1000,0.02,43.2569
G-361,GDSC1000,0.04,16.392
G-361,GDSC1000,0.08,7.11291
G-361,GDSC1000,0.16,2.57181
G-361,GDSC1000,0.32,0.892517
G-361,GDSC1000,0.64,1.15446
G-361,GDSC1000,1.28,0.628241
G-361,GDSC1000,2.56,0.50229
G-361,GDSC1000,5.12,0.47589
MZ2-MEL,GDSC1000,0.02,38.4039
MZ2-MEL,GDSC1000,0.04,10.6161
MZ2-MEL,GDSC1000,0.08,2.33191
MZ2-MEL,GDSC1000,0.16,0.785618
MZ2-MEL,GDSC1000,0.32,1.08641
MZ2-MEL,GDSC1000,0.64,1.21447
MZ2-MEL,GDSC1000,1.28,1.11396
MZ2-MEL,GDSC1000,2.56,0.763138
MZ2-MEL,GDSC1000,5.12,0.670756
IPC-298,GDSC1000,0.02,4.36245
IPC-298,GDSC1000,0.04,1.32262
IPC-298,GDSC1000,0.08,0.10618
IPC-298,GDSC1000,0.16,6.65402
IPC-298,GDSC1000,0.32,2.95765
IPC-298,GDSC1000,0.64,-0.844576
IPC-298,GDSC1000,1.28,-0.75246
IPC-298,GDSC1000,2.56,-0.758592
IPC-298,GDSC1000,5.12,0.382129
SK-MEL-30,GDSC1000,0.02,21.6208
SK-MEL-30,GDSC1000,0.04,9.69454
SK-MEL-30,GDSC1000,0.08,2.19731
SK-MEL-30,GDSC1000,0.16,1.6381
SK-MEL-30,GDSC1000,0.32,0.8762
SK-MEL-30,GDSC1000,0.64,0.918127
SK-MEL-30,GDSC1000,1.28,0.333816
SK-MEL-30,GDSC1000,2.56,0.761634
SK-MEL-30,GDSC1000,5.12,0.328742
A388,GDSC1000,0.02,5.89257
A388,GDSC1000,0.04,2.16369
A388,GDSC1000,0.08,1.77603
A388,GDSC1000,0.16,2.7169
A388,GDSC1000,0.32,0.563466
A388,GDSC1000,0.64,0.872544
A388,GDSC1000,1.28,0.90744
A388,GDSC1000,2.56,0.48473
A388,GDSC1000,5.12,0.765804
WM1158,GDSC1000,0.02,2.63408
WM1158,GDSC1000,0.04,1.61481
WM1158,GDSC1000,0.08,0.899869
WM1158,GDSC1000,0.16,0.784773
WM1158,GDSC1000,0.32,0.682489
WM1158,GDSC1000,0.64,0.531688
WM1158,GDSC1000,1.28,0.83728
WM1158,GDSC1000,2.56,0.993122
WM1158,GDSC1000,5.12,0.734576
451Lu,GDSC1000,0.02,58.9699
451Lu,GDSC1000,0.04,35.6319
451Lu,GDSC1000,0.08,15.1425
451Lu,GDSC1000,0.16,5.09281
451Lu,GDSC1000,0.32,2.16333
451Lu,GDSC1000,0.64,1.73979
451Lu,GDSC1000,1.28,1.21878
451Lu,GDSC1000,2.56,0.862373
451Lu,GDSC1000,5.12,1.26164
C32,GDSC1000,0.02,100.843
C32,GDSC1000,0.04,96.6843
C32,GDSC1000,0.08,84.0752
C32,GDSC1000,0.16,77.1063
C32,GDSC1000,0.32,79.0269
C32,GDSC1000,0.64,74.3474
C32,GDSC1000,1.28,46.2855
C32,GDSC1000,2.56,8.72276
C32,GDSC1000,5.12,1.43829
IGR-37,GDSC1000,0.02,79.8995
IGR-37,GDSC1000,0.04,74.7796
IGR-37,GDSC1000,0.08,55.635
IGR-37,GDSC1000,0.16,36.2234
IGR-37,GDSC1000,0.32,17.6364
IGR-37,GDSC1000,0.64,9.92027
IGR-37,GDSC1000,1.28,2.80382
IGR-37,GDSC1000,2.56,1.44342
IGR-37,GDSC1000,5.12,19.1296
MEL-JUSO,GDSC1000,0.02,0.473138
MEL-JUSO,GDSC1000,0.04,0.566657
MEL-JUSO,GDSC1000,0.08,0.43795
MEL-JUSO,GDSC1000,0.16,0.261217
MEL-JUSO,GDSC1000,0.32,0.23015
MEL-JUSO,GDSC1000,0.64,0.592652
MEL-JUSO,GDSC1000,1.28,0.324143
MEL-JUSO,GDSC1000,2.56,0.550489
MEL-JUSO,GDSC1000,5.12,0.32446
HMV-II,GDSC1000,0.02,47.5775
HMV-II,GDSC1000,0.04,25.2035
HMV-II,GDSC1000,0.08,6.93552
HMV-II,GDSC1000,0.16,3.20594
HMV-II,GDSC1000,0.32,1.15546
HMV-II,GDSC1000,0.64,0.945523
HMV-II,GDSC1000,1.28,0.769088
HMV-II,GDSC1000,2.56,0.623632
HMV-II,GDSC1000,5.12,0.448834
SK-MEL-1,GDSC1000,0.02,96.2645
SK-MEL-1,GDSC1000,0.04,71.3649
SK-MEL-1,GDSC1000,0.08,54.9648
SK-MEL-1,GDSC1000,0.16,34.4239
SK-MEL-1,GDSC1000,0.32,20.6239
SK-MEL-1,GDSC1000,0.64,11.6524
SK-MEL-1,GDSC1000,1.28,5.07779
SK-MEL-1,GDSC1000,2.56,3.94761
SK-MEL-1,GDSC1000,5.12,2.57973
IGR-1,GDSC1000,0.02,7.93151
IGR-1,GDSC1000,0.04,4.63093
IGR-1,GDSC1000,0.08,2.52792
IGR-1,GDSC1000,0.16,2.81308
IGR-1,GDSC1000,0.32,1.81279
IGR-1,GDSC1000,0.64,3.25506
IGR-1,GDSC1000,1.28,3.11216
IGR-1,GDSC1000,2.56,3.0856
IGR-1,GDSC1000,5.12,2.75238
A2058,GDSC1000,0.02,64.0875
A2058,GDSC1000,0.04,29.1653
A2058,GDSC1000,0.08,20.5472
A2058,GDSC1000,0.16,21.4849
A2058,GDSC1000,0.32,18.9134
A2058,GDSC1000,0.64,19.3307
A2058,GDSC1000,1.28,19.1429
A2058,GDSC1000,2.56,17.2595
A2058,GDSC1000,5.12,12.8626
SK-MEL-5,GDSC1000,0.02,96.6993
SK-MEL-5,GDSC1000,0.04,100.95
SK-MEL-5,GDSC1000,0.08,85.1966
SK-MEL-5,GDSC1000,0.16,84.1308
SK-MEL-5,GDSC1000,0.32,84.9176
SK-MEL-5,GDSC1000,0.64,90.7205
SK-MEL-5,GDSC1000,1.28,77.5993
SK-MEL-5,GDSC1000,2.56,74.4123
SK-MEL-5,GDSC1000,5.12,0.481139
MKL-2,GDSC1000,0.02,39.6089
MKL-2,GDSC1000,0.04,52.3015
MKL-2,GDSC1000,0.08,45.1789
MKL-2,GDSC1000,0.16,41.8047
MKL-2,GDSC1000,0.32,36.487
MKL-2,GDSC1000,0.64,40.1153
MKL-2,GDSC1000,1.28,36.1548
MKL-2,GDSC1000,2.56,36.7599
MKL-2,GDSC1000,5.12,0.712283
GAK,GDSC1000,0.02,90.7362
GAK,GDSC1000,0.04,67.8104
GAK,GDSC1000,0.08,27.9664
GAK,GDSC1000,0.16,12.7874
GAK,GDSC1000,0.32,4.40429
GAK,GDSC1000,0.64,2.94264
GAK,GDSC1000,1.28,1.09744
GAK,GDSC1000,2.56,0.834476
GAK,GDSC1000,5.12,0.763696
CP50-MEL-B,GDSC1000,0.02,8.154
CP50-MEL-B,GDSC1000,0.04,3.37545
CP50-MEL-B,GDSC1000,0.08,1.92092
CP50-MEL-B,GDSC1000,0.16,1.53922
CP50-MEL-B,GDSC1000,0.32,0.999138
CP50-MEL-B,GDSC1000,0.64,1.04944
CP50-MEL-B,GDSC1000,1.28,1.22459
CP50-MEL-B,GDSC1000,2.56,1.30005
CP50-MEL-B,GDSC1000,5.12,1.23023
CP66-MEL,GDSC1000,0.02,99.1169
CP66-MEL,GDSC1000,0.04,92.0992
CP66-MEL,GDSC1000,0.08,24.1426
CP66-MEL,GDSC1000,0.16,7.93049
CP66-MEL,GDSC1000,0.32,5.21388
CP66-MEL,GDSC1000,0.64,3.21738
CP66-MEL,GDSC1000,1.28,2.10983
CP66-MEL,GDSC1000,2.56,1.9375
CP66-MEL,GDSC1000,5.12,0.953573
WM239A,GDSC1000,0.02,0.944247
WM239A,GDSC1000,0.04,0.620424
WM239A,GDSC1000,0.08,0.676935
WM239A,GDSC1000,0.16,0.606487
WM239A,GDSC1000,0.32,5.0174
WM239A,GDSC1000,0.64,0.86781
WM239A,GDSC1000,1.28,0.833838
WM239A,GDSC1000,2.56,0.613347
WM239A,GDSC1000,5.12,0.617811
K19,GDSC1000,0.02,100.036
K19,GDSC1000,0.04,105.284
K19,GDSC1000,0.08,99.8114
K19,GDSC1000,0.16,100.579
K19,GDSC1000,0.32,101.747
K19,GDSC1000,0.64,105.756
K19,GDSC1000,1.28,100.592
K19,GDSC1000,2.56,100.207
K19,GDSC1000,5.12,98.7279
SK-MEL-24,GDSC1000,0.02,75.6929
SK-MEL-24,GDSC1000,0.04,55.7027
SK-MEL-24,GDSC1000,0.08,36.2496
SK-MEL-24,GDSC1000,0.16,21.1225
SK-MEL-24,GDSC1000,0.32,9.39856
SK-MEL-24,GDSC1000,0.64,6.6574
SK-MEL-24,GDSC1000,1.28,112.248
SK-MEL-24,GDSC1000,2.56,97.8061
SK-MEL-24,GDSC1000,5.12,2.78563
RVH-421,GDSC1000,0.02,86.4363
RVH-421,GDSC1000,0.04,88.1705
RVH-421,GDSC1000,0.08,82.6842
RVH-421,GDSC1000,0.16,79.2035
RVH-421,GDSC1000,0.32,58.3174
RVH-421,GDSC1000,0.64,38.5168
RVH-421,GDSC1000,1.28,25.3315
RVH-421,GDSC1000,2.56,22.8738
RVH-421,GDSC1000,5.12,11.2778
COLO-792,GDSC1000,0.02,95.6346
COLO-792,GDSC1000,0.04,94.9397
COLO-792,GDSC1000,0.08,93.4783
COLO-792,GDSC1000,0.16,80.6136
COLO-792,GDSC1000,0.32,61.3474
COLO-792,GDSC1000,0.64,31.2644
COLO-792,GDSC1000,1.28,14.2268
COLO-792,GDSC1000,2.56,9.84588
COLO-792,GDSC1000,5.12,3.81815
COLO-783,GDSC1000,0.02,95.2599
COLO-783,GDSC1000,0.04,98.8441
COLO-783,GDSC1000,0.08,95.3081
COLO-783,GDSC1000,0.16,90.063
COLO-783,GDSC1000,0.32,87.9263
COLO-783,GDSC1000,0.64,67.5808
COLO-783,GDSC1000,1.28,23.3868
COLO-783,GDSC1000,2.56,7.4493
COLO-783,GDSC1000,5.12,2.54101
K8,GDSC1000,0.02,88.9313
K8,GDSC1000,0.04,93.6338
K8,GDSC1000,0.08,81.6309
K8,GDSC1000,0.16,80.0939
K8,GDSC1000,0.32,78.024
K8,GDSC1000,0.64,79.6382
K8,GDSC1000,1.28,78.8164
K8,GDSC1000,2.56,72.5394
K8,GDSC1000,5.12,29.6827
MCC13,GDSC1000,0.02,94.4304
MCC13,GDSC1000,0.04,94.241
MCC13,GDSC1000,0.08,88.7704
MCC13,GDSC1000,0.16,90.087
MCC13,GDSC1000,0.32,79.4545
MCC13,GDSC1000,0.64,73.6618
MCC13,GDSC1000,1.28,68.1564
MCC13,GDSC1000,2.56,49.7861
MCC13,GDSC1000,5.12,19.061
LB373-MEL-D,GDSC1000,0.02,1.42982
LB373-MEL-D,GDSC1000,0.04,0.61493
LB373-MEL-D,GDSC1000,0.08,1.04167
LB373-MEL-D,GDSC1000,0.16,0.853815
LB373-MEL-D,GDSC1000,0.32,0.697705
LB373-MEL-D,GDSC1000,0.64,1.11021
LB373-MEL-D,GDSC1000,1.28,0.441992
LB373-MEL-D,GDSC1000,2.56,0.590166
LB373-MEL-D,GDSC1000,5.12,0.770356
WM793B,GDSC1000,0.02,52.6761
WM793B,GDSC1000,0.04,18.8752
WM793B,GDSC1000,0.08,5.9282
WM793B,GDSC1000,0.16,1.96261
WM793B,GDSC1000,0.32,0.980822
WM793B,GDSC1000,0.64,0.817887
WM793B,GDSC1000,1.28,0.619226
WM793B,GDSC1000,2.56,0.578418
WM793B,GDSC1000,5.12,0.650169
SK-MEL-2,GDSC1000,0.02,91.6076
SK-MEL-2,GDSC1000,0.04,85.3507
SK-MEL-2,GDSC1000,0.08,26.6757
SK-MEL-2,GDSC1000,0.16,16.9135
SK-MEL-2,GDSC1000,0.32,35.9973
SK-MEL-2,GDSC1000,0.64,3.43143
SK-MEL-2,GDSC1000,1.28,1.86966
SK-MEL-2,GDSC1000,2.56,1.25851
SK-MEL-2,GDSC1000,5.12,1.09389
