Dataset,Dose,Response
GDSC1000 rep 1,0.01,145.268
GDSC1000 rep 1,0.02,118.902
GDSC1000 rep 1,0.04,112.313
GDSC1000 rep 1,0.08,85.6356
GDSC1000 rep 1,0.16,71.4884
GDSC1000 rep 1,0.32,55.3948
GDSC1000 rep 1,0.64,64.3018
GDSC1000 rep 1,1.28,46.9357
GDSC1000 rep 1,2.56,61.4661
GDSC1000 rep 2,0.00390625,125.806
GDSC1000 rep 2,0.015625,123.022
GDSC1000 rep 2,0.0625,123.255
GDSC1000 rep 2,0.25,145.458
GDSC1000 rep 2,1.0,120.784
CTRPv2,0.0041,108.4
CTRPv2,0.016,104.7
CTRPv2,0.032,106.3
CTRPv2,0.065,101.5
CTRPv2,0.13,102.4
CTRPv2,0.26,95.98
CTRPv2,1.0,83.84
CTRPv2,2.1,83.32
CTRPv2,4.2,74.7
CTRPv2,8.3,68.01
CTRPv2,33.0,86.02
CTRPv2,66.0,21.87
