Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-51,CTRPv2,31.582,2.5,2.5,0.000,0.289
MDA-MB-231,CTRPv2,11.454,3.49e+03,17.8,42.500,0
HCC1143,CTRPv2,3.684,10.7,10.7,0.000,0
ZR-75-1,CTRPv2,3.338,N/A,0.0551,95.076,0
HCC1428,CTRPv2,6.161,18.7,18.7,0.000,0.0521
HCC38,CTRPv2,13.950,8.79,4.16,47.489,0.119
BT-549,CTRPv2,13.006,6.75,5.3,30.931,0.115
HCC202,CTRPv2,15.627,N/A,1.72,55.432,0.123
HCC1500,CTRPv2,25.798,3.2,2.95,13.622,0.245
MDA-MB-468,CTRPv2,24.060,2.84,2.4,24.505,0.224
CAL-85-1,CTRPv2,27.848,3.65,3.65,0.000,0.261
BT-20,CTRPv2,16.494,14.2,14.2,0.000,0.133
HCC1419,CTRPv2,11.703,7.5,5.17,38.720,0.101
ZR-75-30,CTRPv2,13.604,8.83,2.52,48.658,0.112
EFM-192A,CTRPv2,11.987,7.21,5.04,38.043,0.104
MDA-MB-361,CTRPv2,12.913,19.9,19.9,0.000,0.104
T47D,CTRPv2,15.920,17.8,17.8,0.000,0.121
BT-474,CTRPv2,30.655,3.51,3.51,0.000,0.253
SK-BR-3,CTRPv2,18.613,6.5,5.67,21.094,0.173
MDA-MB-453,CTRPv2,14.880,16.2,16.2,0.000,0.121
AU565,CTRPv2,21.443,6.39,5.72,8.996,0.194
MDA-MB-415,CTRPv2,5.906,36.6,36.6,0.000,0.0504
