Dataset,Dose,Response
GDSC1000,0.125,100.631
GDSC1000,0.25,94.2968
GDSC1000,0.5,95.5919
GDSC1000,1.0,87.9334
GDSC1000,2.0,83.647
GDSC1000,4.0,82.2142
GDSC1000,8.0,77.7016
GDSC1000,16.0,71.738
GDSC1000,32.0,69.7148
GRAY rep 1,0.0492,97.4887
GRAY rep 1,0.246,114.499
GRAY rep 1,1.23,81.1916
GRAY rep 1,6.15,95.2719
GRAY rep 1,30.7,99.3274
GRAY rep 1,154.0,78.2993
GRAY rep 1,769.0,61.4723
GRAY rep 1,3840.0,56.5543
GRAY rep 1,19200.0,40.9595
GRAY rep 2,0.0492,103.012
GRAY rep 2,0.246,121.989
GRAY rep 2,1.23,86.368
GRAY rep 2,6.15,91.4137
GRAY rep 2,30.7,91.5993
GRAY rep 2,154.0,71.2047
GRAY rep 2,769.0,61.0423
GRAY rep 2,3840.0,52.0496
GRAY rep 2,19200.0,36.0519
GRAY rep 3,0.0492,77.7975
GRAY rep 3,0.246,109.014
GRAY rep 3,1.23,53.41
GRAY rep 3,6.15,132.904
GRAY rep 3,30.7,90.8381
GRAY rep 3,154.0,114.92
GRAY rep 3,769.0,93.8373
GRAY rep 3,3840.0,50.6574
GRAY rep 3,19200.0,30.4618
GRAY rep 4,0.0492,102.687
GRAY rep 4,0.246,136.628
GRAY rep 4,1.23,56.9717
GRAY rep 4,6.15,103.122
GRAY rep 4,30.7,107.262
GRAY rep 4,154.0,83.6964
GRAY rep 4,769.0,62.3877
GRAY rep 4,3840.0,54.6427
GRAY rep 4,19200.0,38.199
GRAY rep 5,0.0492,94.9816
GRAY rep 5,0.246,117.182
GRAY rep 5,1.23,78.5117
GRAY rep 5,6.15,98.6535
GRAY rep 5,30.7,97.4417
GRAY rep 5,154.0,87.3623
GRAY rep 5,769.0,74.4147
GRAY rep 5,3840.0,74.5819
GRAY rep 5,19200.0,51.0404
