Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RT-112,GDSC1000,16.198,N/A,1e+06,67.604,0
BFTC-909,GDSC1000,2.403,10.4,10.4,0.000,0
639-V,GDSC1000,27.049,1.85,1.85,0.000,0.236
TCCSUP,GDSC1000,15.699,N/A,0.0469,82.415,0.0659
KU-19-19,GDSC1000,4.208,N/A,1e+06,91.584,0
HT-1376,GDSC1000,22.240,1.91,0.812,46.100,0.184
UM-UC-3,GDSC1000,11.261,6.82,6.82,0.000,0.0712
HT-1197,GDSC1000,6.404,N/A,2.68,67.756,0.0369
SCaBER,GDSC1000,12.817,N/A,1.7,54.191,0.0977
J82,GDSC1000,37.493,0.633,0.285,37.453,0.32
VM-CUB-1,GDSC1000,3.616,N/A,3.38,76.957,0.015
SW780,GDSC1000,0.309,N/A,0.194,99.531,0
647-V,GDSC1000,20.933,N/A,0.534,57.107,0.167
BFTC-905,GDSC1000,24.688,1.61,1.15,29.488,0.214
DSH1,GDSC1000,0.000,N/A,0.0632,100.000,0
CAL-29,GDSC1000,9.215,N/A,1.22,73.004,0.0459
T-24,GDSC1000,4.274,8.75,5.64,41.363,0.0271
LB831-BLC,GDSC1000,40.342,0.681,0.581,14.729,0.368
5637,GDSC1000,12.926,11.8,4.89,28.211,0.0737
SW1710,GDSC1000,29.409,1.86,1.86,0.000,0.238
RT4,GDSC1000,29.015,84.1,84.1,0.000,0
