Dataset,Dose,Response
CTRPv2 rep 1,0.002,88.01
CTRPv2 rep 1,0.0041,95.2
CTRPv2 rep 1,0.0081,88.67
CTRPv2 rep 1,0.016,87.6
CTRPv2 rep 1,0.032,93.25
CTRPv2 rep 1,0.065,85.63
CTRPv2 rep 1,0.13,90.14
CTRPv2 rep 1,0.26,87.9
CTRPv2 rep 1,0.52,86.77
CTRPv2 rep 1,1.0,92.4
CTRPv2 rep 1,2.1,82.09
CTRPv2 rep 1,4.2,79.18
CTRPv2 rep 1,8.3,95.15
CTRPv2 rep 1,17.0,93.04
CTRPv2 rep 1,33.0,87.03
CTRPv2 rep 1,66.0,82.22
CTRPv2 rep 2,0.002,100.4
CTRPv2 rep 2,0.0041,90.09
CTRPv2 rep 2,0.0081,89.47
CTRPv2 rep 2,0.016,95.57
CTRPv2 rep 2,0.032,98.18
CTRPv2 rep 2,0.065,99.61
CTRPv2 rep 2,0.13,93.68
CTRPv2 rep 2,0.26,90.63
CTRPv2 rep 2,0.52,87.88
CTRPv2 rep 2,1.0,93.38
CTRPv2 rep 2,2.1,92.81
CTRPv2 rep 2,4.2,89.91
CTRPv2 rep 2,8.3,65.93
CTRPv2 rep 2,17.0,55.06
CTRPv2 rep 2,33.0,63.06
CTRPv2 rep 2,66.0,65.54
CTRPv2 rep 3,0.002,99.48
CTRPv2 rep 3,0.0041,95.73
CTRPv2 rep 3,0.0081,96.43
CTRPv2 rep 3,0.016,94.84
CTRPv2 rep 3,0.032,96.35
CTRPv2 rep 3,0.065,99.44
CTRPv2 rep 3,0.13,98.49
CTRPv2 rep 3,0.26,96.89
CTRPv2 rep 3,0.52,93.44
CTRPv2 rep 3,1.0,93.41
CTRPv2 rep 3,2.1,92.96
CTRPv2 rep 3,4.2,91.67
CTRPv2 rep 3,8.3,63.3
CTRPv2 rep 3,17.0,53.0
CTRPv2 rep 3,33.0,35.14
CTRPv2 rep 3,66.0,38.65
