Dataset,Dose,Response
CTRPv2 rep 1,0.002,91.57
CTRPv2 rep 1,0.0041,83.27
CTRPv2 rep 1,0.0081,90.55
CTRPv2 rep 1,0.016,92.89
CTRPv2 rep 1,0.032,93.19
CTRPv2 rep 1,0.065,93.2
CTRPv2 rep 1,0.13,94.97
CTRPv2 rep 1,0.26,93.39
CTRPv2 rep 1,0.52,88.31
CTRPv2 rep 1,1.0,91.89
CTRPv2 rep 1,2.1,86.63
CTRPv2 rep 1,4.2,91.4
CTRPv2 rep 2,0.002,113.7
CTRPv2 rep 2,0.0041,129.1
CTRPv2 rep 2,0.0081,92.68
CTRPv2 rep 2,0.016,145.0
CTRPv2 rep 2,0.032,100.2
CTRPv2 rep 2,0.065,104.5
CTRPv2 rep 2,0.13,88.08
CTRPv2 rep 2,0.26,79.83
CTRPv2 rep 2,0.52,81.48
CTRPv2 rep 2,1.0,89.9
CTRPv2 rep 2,2.1,79.4
CTRPv2 rep 2,4.2,83.09
CTRPv2 rep 2,33.0,100.2
CTRPv2 rep 2,66.0,84.67
