Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.6
CTRPv2 rep 1,0.0041,102.5
CTRPv2 rep 1,0.0081,101.8
CTRPv2 rep 1,0.016,102.2
CTRPv2 rep 1,0.032,101.3
CTRPv2 rep 1,0.065,101.5
CTRPv2 rep 1,0.13,98.86
CTRPv2 rep 1,0.26,94.59
CTRPv2 rep 1,0.52,106.1
CTRPv2 rep 1,1.0,102.5
CTRPv2 rep 1,2.1,105.9
CTRPv2 rep 1,4.2,102.9
CTRPv2 rep 1,8.3,71.6
CTRPv2 rep 1,17.0,16.28
CTRPv2 rep 1,33.0,19.44
CTRPv2 rep 1,66.0,15.26
CTRPv2 rep 2,0.002,86.22
CTRPv2 rep 2,0.0041,78.79
CTRPv2 rep 2,0.0081,81.72
CTRPv2 rep 2,0.016,73.66
CTRPv2 rep 2,0.032,71.5
CTRPv2 rep 2,0.065,66.4
CTRPv2 rep 2,0.13,72.94
CTRPv2 rep 2,0.26,57.33
CTRPv2 rep 2,0.52,76.44
CTRPv2 rep 2,1.0,74.01
CTRPv2 rep 2,2.1,75.06
CTRPv2 rep 2,4.2,81.07
CTRPv2 rep 2,8.3,89.05
CTRPv2 rep 2,17.0,76.61
CTRPv2 rep 2,33.0,84.23
CTRPv2 rep 2,66.0,72.94
