Dataset,Dose,Response
GDSC1000,0.00078125,50.5634
GDSC1000,0.0015625,41.4319
GDSC1000,0.003125,30.8788
GDSC1000,0.00625,26.1527
GDSC1000,0.0125,22.3102
GDSC1000,0.025,19.8495
GDSC1000,0.05,19.785
GDSC1000,0.1,18.7573
GDSC1000,0.2,17.4516
CTRPv2,0.002,47.39
CTRPv2,0.0041,39.34
CTRPv2,0.0081,42.87
CTRPv2,0.016,39.26
CTRPv2,0.032,33.96
CTRPv2,0.065,34.72
CTRPv2,0.13,30.99
CTRPv2,0.26,37.08
CTRPv2,0.52,33.85
CTRPv2,1.0,31.29
CTRPv2,2.1,33.87
CTRPv2,4.2,33.65
CTRPv2,8.3,28.84
CTRPv2,17.0,30.08
CTRPv2,33.0,32.14
