Dataset,Dose,Response
CTRPv2 rep 1,0.0041,108.9
CTRPv2 rep 1,0.0081,106.7
CTRPv2 rep 1,0.016,107.2
CTRPv2 rep 1,0.032,104.3
CTRPv2 rep 1,0.065,109.0
CTRPv2 rep 1,0.13,108.5
CTRPv2 rep 1,0.26,109.7
CTRPv2 rep 1,0.52,110.7
CTRPv2 rep 1,1.0,108.3
CTRPv2 rep 1,2.1,114.8
CTRPv2 rep 1,4.2,112.9
CTRPv2 rep 1,8.3,114.0
CTRPv2 rep 1,17.0,89.41
CTRPv2 rep 1,33.0,49.5
CTRPv2 rep 2,0.0041,99.73
CTRPv2 rep 2,0.0081,99.73
CTRPv2 rep 2,0.016,102.6
CTRPv2 rep 2,0.032,102.0
CTRPv2 rep 2,0.065,101.8
CTRPv2 rep 2,0.13,106.7
CTRPv2 rep 2,0.26,104.1
CTRPv2 rep 2,0.52,102.6
CTRPv2 rep 2,1.0,103.7
CTRPv2 rep 2,2.1,102.3
CTRPv2 rep 2,4.2,104.6
CTRPv2 rep 2,8.3,98.03
CTRPv2 rep 2,17.0,83.06
CTRPv2 rep 2,33.0,72.6
CTRPv2 rep 2,66.0,11.69
CTRPv2 rep 2,130.0,4.881
