Dataset,Dose,Response
GRAY rep 1,0.000256,93.3698
GRAY rep 1,0.00128,94.0858
GRAY rep 1,0.0064,95.2875
GRAY rep 1,0.032,99.4092
GRAY rep 1,0.16,97.0075
GRAY rep 1,0.8,65.1037
GRAY rep 1,4.0,37.4411
GRAY rep 1,20.0,34.9632
GRAY rep 1,100.0,2.97593
GRAY rep 2,8.53e-05,89.4091
GRAY rep 2,0.000427,93.504
GRAY rep 2,0.00213,90.5498
GRAY rep 2,0.0107,84.5737
GRAY rep 2,0.0533,95.2988
GRAY rep 2,0.267,85.8569
GRAY rep 2,1.33,61.8486
GRAY rep 2,6.67,67.1554
GRAY rep 2,33.3,54.992
GRAY rep 3,0.000256,95.7363
GRAY rep 3,0.00128,100.299
GRAY rep 3,0.0064,100.243
GRAY rep 3,0.032,112.292
GRAY rep 3,0.16,123.924
GRAY rep 3,0.8,78.482
GRAY rep 3,4.0,54.9306
GRAY rep 3,20.0,46.5452
GRAY rep 3,100.0,36.9967
