Dataset,Dose,Response
GDSC1000 rep 1,0.01,98.9171
GDSC1000 rep 1,0.02,103.015
GDSC1000 rep 1,0.04,107.135
GDSC1000 rep 1,0.08,102.173
GDSC1000 rep 1,0.16,104.763
GDSC1000 rep 1,0.32,105.847
GDSC1000 rep 1,0.64,104.166
GDSC1000 rep 1,1.28,96.3806
GDSC1000 rep 1,2.56,105.019
GDSC1000 rep 2,0.0390625,100.809
GDSC1000 rep 2,0.15625,97.059
GDSC1000 rep 2,0.625,109.647
GDSC1000 rep 2,2.5,103.525
GDSC1000 rep 2,10.0,73.1067
CTRPv2,0.0024,111.4
CTRPv2,0.0049,100.1
CTRPv2,0.0097,110.6
CTRPv2,0.019,115.4
CTRPv2,0.039,110.8
CTRPv2,0.078,106.3
CTRPv2,0.16,115.7
CTRPv2,0.31,115.9
CTRPv2,0.62,107.8
CTRPv2,1.2,103.4
CTRPv2,2.5,114.2
CTRPv2,5.0,103.8
CTRPv2,10.0,90.2
CTRPv2,20.0,67.07
CTRPv2,40.0,61.02
CTRPv2,80.0,36.85
