Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.002,123.8
CAL-62,CTRPv2,0.0041,130.5
CAL-62,CTRPv2,0.0081,124.6
CAL-62,CTRPv2,0.016,128.5
CAL-62,CTRPv2,0.032,123.5
CAL-62,CTRPv2,0.065,125.0
CAL-62,CTRPv2,0.13,123.5
CAL-62,CTRPv2,0.26,128.7
CAL-62,CTRPv2,0.52,122.6
CAL-62,CTRPv2,1.0,125.3
CAL-62,CTRPv2,2.1,110.0
CAL-62,CTRPv2,4.2,111.6
CAL-62,CTRPv2,8.3,121.2
CAL-62,CTRPv2,17.0,104.5
CAL-62,CTRPv2,33.0,117.7
CAL-62,CTRPv2,66.0,109.8
BCPAP,CTRPv2,0.002,112.3
BCPAP,CTRPv2,0.0041,110.1
BCPAP,CTRPv2,0.0081,107.1
BCPAP,CTRPv2,0.016,109.0
BCPAP,CTRPv2,0.032,109.9
BCPAP,CTRPv2,0.065,109.0
BCPAP,CTRPv2,0.13,108.0
BCPAP,CTRPv2,0.26,108.3
BCPAP,CTRPv2,0.52,109.1
BCPAP,CTRPv2,1.0,110.1
BCPAP,CTRPv2,2.1,108.5
BCPAP,CTRPv2,4.2,102.0
BCPAP,CTRPv2,8.3,102.5
BCPAP,CTRPv2,17.0,105.1
BCPAP,CTRPv2,33.0,104.5
BCPAP,CTRPv2,66.0,100.8
CGTH-W-1,CTRPv2,0.002,104.8
CGTH-W-1,CTRPv2,0.0041,102.6
CGTH-W-1,CTRPv2,0.0081,104.3
CGTH-W-1,CTRPv2,0.016,102.3
CGTH-W-1,CTRPv2,0.032,102.0
CGTH-W-1,CTRPv2,0.065,104.1
CGTH-W-1,CTRPv2,0.13,102.5
CGTH-W-1,CTRPv2,0.26,101.4
CGTH-W-1,CTRPv2,0.52,102.7
CGTH-W-1,CTRPv2,1.0,102.6
CGTH-W-1,CTRPv2,2.1,103.0
CGTH-W-1,CTRPv2,4.2,100.9
CGTH-W-1,CTRPv2,8.3,100.9
CGTH-W-1,CTRPv2,17.0,103.2
CGTH-W-1,CTRPv2,33.0,99.68
CGTH-W-1,CTRPv2,66.0,96.94
8305C,CTRPv2,0.002,94.77
8305C,CTRPv2,0.0041,98.47
8305C,CTRPv2,0.0081,99.84
8305C,CTRPv2,0.016,101.4
8305C,CTRPv2,0.032,97.78
8305C,CTRPv2,0.065,95.15
8305C,CTRPv2,0.13,104.0
8305C,CTRPv2,0.26,96.49
8305C,CTRPv2,0.52,103.0
8305C,CTRPv2,1.0,99.38
8305C,CTRPv2,2.1,104.5
8305C,CTRPv2,4.2,98.33
8305C,CTRPv2,8.3,101.2
8305C,CTRPv2,17.0,99.44
8305C,CTRPv2,33.0,97.75
8505C,CTRPv2,0.002,101.9
8505C,CTRPv2,0.0041,97.58
8505C,CTRPv2,0.0081,99.66
8505C,CTRPv2,0.016,97.68
8505C,CTRPv2,0.032,101.5
8505C,CTRPv2,0.065,97.91
8505C,CTRPv2,0.13,100.5
8505C,CTRPv2,0.26,98.61
8505C,CTRPv2,0.52,97.09
8505C,CTRPv2,1.0,99.65
8505C,CTRPv2,2.1,98.13
8505C,CTRPv2,4.2,98.41
8505C,CTRPv2,8.3,97.19
8505C,CTRPv2,17.0,95.7
8505C,CTRPv2,33.0,92.45
8505C,CTRPv2,66.0,97.22
TTTHYROID,CTRPv2,0.002,99.73
TTTHYROID,CTRPv2,0.0041,95.27
TTTHYROID,CTRPv2,0.0081,98.98
TTTHYROID,CTRPv2,0.016,96.06
TTTHYROID,CTRPv2,0.032,98.29
TTTHYROID,CTRPv2,0.065,98.93
TTTHYROID,CTRPv2,0.13,94.66
TTTHYROID,CTRPv2,0.26,96.33
TTTHYROID,CTRPv2,0.52,93.53
TTTHYROID,CTRPv2,1.0,94.69
TTTHYROID,CTRPv2,2.1,92.04
TTTHYROID,CTRPv2,4.2,95.73
TTTHYROID,CTRPv2,8.3,96.27
TTTHYROID,CTRPv2,17.0,95.92
TTTHYROID,CTRPv2,33.0,91.05
TTTHYROID,CTRPv2,66.0,87.16
BHT-101,CTRPv2,0.002,104.5
BHT-101,CTRPv2,0.0041,107.1
BHT-101,CTRPv2,0.0081,102.8
BHT-101,CTRPv2,0.016,100.7
BHT-101,CTRPv2,0.032,104.6
BHT-101,CTRPv2,0.065,105.5
BHT-101,CTRPv2,0.13,102.1
BHT-101,CTRPv2,0.26,102.6
BHT-101,CTRPv2,0.52,103.0
BHT-101,CTRPv2,1.0,101.7
BHT-101,CTRPv2,2.1,100.6
BHT-101,CTRPv2,4.2,101.9
BHT-101,CTRPv2,8.3,98.99
BHT-101,CTRPv2,17.0,99.59
BHT-101,CTRPv2,33.0,103.2
BHT-101,CTRPv2,66.0,99.58
