Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,2.988,N/A,6.77,86.346,0.00677
U-2-OS,CTRPv2,7.186,37.4,22.1,34.200,0.0544
MHH-ES-1,CTRPv2,5.259,154,154,0.000,0
SJSA-1,CTRPv2,0.815,N/A,0.0764,98.677,0
SK-N-MC,CTRPv2,2.243,103,103,0.000,0
A673,CTRPv2,3.378,56.1,56.1,0.000,0.0227
MG-63,CTRPv2,1.773,N/A,38.9,66.832,0.00864
TC-71,CTRPv2,1.083,N/A,1e+06,97.835,0
G-292;clone A141B1,CTRPv2,4.967,N/A,0.345,90.164,0
SK-ES-1,CTRPv2,1.139,N/A,40,77.712,0.00323
Hs 888.T,CTRPv2,13.314,N/A,0.011,83.064,0.0439
Saos-2,CTRPv2,5.634,N/A,1e+06,65.411,0
Hs 822.T,CTRPv2,8.596,N/A,2.26,76.664,0.0195
