Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,106.6
HeLa,CTRPv2,0.0041,98.62
HeLa,CTRPv2,0.0081,101.3
HeLa,CTRPv2,0.016,109.0
HeLa,CTRPv2,0.065,91.28
HeLa,CTRPv2,0.13,102.4
HeLa,CTRPv2,0.26,109.6
HeLa,CTRPv2,0.52,109.9
HeLa,CTRPv2,1.0,104.4
HeLa,CTRPv2,2.1,104.8
HeLa,CTRPv2,4.2,100.2
HeLa,CTRPv2,17.0,103.8
HeLa,CTRPv2,66.0,122.9
HeLa,CTRPv2,0.002,104.6
HeLa,CTRPv2,0.0041,99.98
HeLa,CTRPv2,0.0081,104.1
HeLa,CTRPv2,0.016,105.2
HeLa,CTRPv2,0.032,102.5
HeLa,CTRPv2,0.065,100.7
HeLa,CTRPv2,0.13,100.7
HeLa,CTRPv2,0.26,101.8
HeLa,CTRPv2,0.52,102.2
HeLa,CTRPv2,1.0,101.1
HeLa,CTRPv2,2.1,106.2
HeLa,CTRPv2,4.2,100.4
HeLa,CTRPv2,8.3,103.6
HeLa,CTRPv2,17.0,104.6
HeLa,CTRPv2,33.0,104.2
HeLa,CTRPv2,66.0,85.05
