Dataset,Dose,Response
GDSC1000,0.004,103.784
GDSC1000,0.008,101.499
GDSC1000,0.016,106.399
GDSC1000,0.032,98.2738
GDSC1000,0.064,90.2382
GDSC1000,0.128,79.0643
GDSC1000,0.256,47.4503
GDSC1000,0.512,11.8325
GDSC1000,1.024,2.94187
gCSI,0.003056,98.3972
gCSI,0.009167,102.248
gCSI,0.0275,95.6334
gCSI,0.0825,96.6062
gCSI,0.2475,91.9354
gCSI,0.7425,10.231
gCSI,2.22222,0.604865
gCSI,6.66667,0.264422
gCSI,20.0,0.205436
FIMM,0.0001,101.49
FIMM,0.001,92.27
FIMM,0.01,91.36
FIMM,0.1,113.32
FIMM,1.0,0.6
CTRPv2,0.002,122.1
CTRPv2,0.0041,124.5
CTRPv2,0.0081,91.49
CTRPv2,0.016,103.4
CTRPv2,0.032,76.57
CTRPv2,0.065,92.48
CTRPv2,0.13,68.67
CTRPv2,0.26,20.6
CTRPv2,0.52,5.14
CTRPv2,1.0,2.747
CTRPv2,2.1,1.874
CTRPv2,4.2,1.825
CTRPv2,8.3,1.151
CTRPv2,17.0,1.461
CTRPv2,33.0,1.326
CTRPv2,66.0,1.442
