Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.72
CTRPv2 rep 1,0.0041,100.7
CTRPv2 rep 1,0.0081,94.35
CTRPv2 rep 1,0.016,96.91
CTRPv2 rep 1,0.032,100.1
CTRPv2 rep 1,0.065,96.84
CTRPv2 rep 1,0.13,100.7
CTRPv2 rep 1,0.26,99.42
CTRPv2 rep 1,0.52,93.89
CTRPv2 rep 1,1.0,88.3
CTRPv2 rep 1,2.1,89.15
CTRPv2 rep 1,4.2,95.65
CTRPv2 rep 1,8.3,99.4
CTRPv2 rep 1,17.0,102.4
CTRPv2 rep 1,33.0,95.85
CTRPv2 rep 1,66.0,94.12
CTRPv2 rep 2,0.002,98.88
CTRPv2 rep 2,0.0041,98.12
CTRPv2 rep 2,0.0081,91.62
CTRPv2 rep 2,0.016,95.16
CTRPv2 rep 2,0.032,99.29
CTRPv2 rep 2,0.065,95.14
CTRPv2 rep 2,0.13,95.31
CTRPv2 rep 2,0.26,101.5
CTRPv2 rep 2,8.3,94.99
CTRPv2 rep 2,17.0,97.45
CTRPv2 rep 2,33.0,95.85
CTRPv2 rep 2,66.0,94.94
