Dataset,Dose,Response
CTRPv2 rep 1,0.002,106.6
CTRPv2 rep 1,0.0041,109.6
CTRPv2 rep 1,0.0081,103.9
CTRPv2 rep 1,0.016,101.3
CTRPv2 rep 1,0.032,104.1
CTRPv2 rep 1,0.065,108.3
CTRPv2 rep 1,0.13,102.4
CTRPv2 rep 1,0.26,101.8
CTRPv2 rep 1,0.52,87.59
CTRPv2 rep 1,1.0,91.46
CTRPv2 rep 1,2.1,92.24
CTRPv2 rep 1,4.2,53.35
CTRPv2 rep 1,8.3,30.95
CTRPv2 rep 1,17.0,35.08
CTRPv2 rep 1,33.0,29.0
CTRPv2 rep 1,66.0,6.877
CTRPv2 rep 2,0.002,105.0
CTRPv2 rep 2,0.0041,108.0
CTRPv2 rep 2,0.0081,98.78
CTRPv2 rep 2,0.016,94.76
CTRPv2 rep 2,0.032,105.3
CTRPv2 rep 2,0.065,105.2
CTRPv2 rep 2,0.13,94.82
CTRPv2 rep 2,0.26,103.0
CTRPv2 rep 2,0.52,98.96
CTRPv2 rep 2,1.0,94.21
CTRPv2 rep 2,2.1,90.07
CTRPv2 rep 2,4.2,59.0
CTRPv2 rep 2,8.3,53.7
CTRPv2 rep 2,17.0,53.62
CTRPv2 rep 2,33.0,45.23
CTRPv2 rep 2,66.0,5.042
