Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
8305C,CCLE,22.898,5.48,5.48,0.000,0.152
8505C,CCLE,9.865,17.7,4.32,33.933,0.0533
BCPAP,CCLE,17.070,11.9,0.595,48.035,0.122
TT2609-C02,CCLE,4.882,N/A,2.27,68.789,0.0301
K1,GDSC1000,0.000,N/A,0.0391,100.000,0
RO82-W-1,GDSC1000,3.476,N/A,3.66,61.828,0.0231
RO82-W-1,GDSC1000,4.698,N/A,1e+06,90.604,0
IHH-4,GDSC1000,9.989,5.46,2.28,31.773,0.0715
ASH-3,GDSC1000,0.059,N/A,0.673,99.766,0
ASH-3,GDSC1000,0.068,N/A,5.02,99.656,0
BCPAP,GDSC1000,13.651,4.23,3.13,35.034,0.114
TT,GDSC1000,2.367,N/A,0.0146,95.266,0
HTC-C3,GDSC1000,22.114,1.62,1.54,1.326,0.165
K5,GDSC1000,20.673,2.19,2.19,0.000,0.15
KMH-2,GDSC1000,0.273,18.3,15.5,24.061,0
CAL-62,GDSC1000,7.270,N/A,0.0666,83.922,0.0201
K2,GDSC1000,23.349,0.509,0.204,33.625,0.197
8505C,GDSC1000,1.854,N/A,0.984,91.132,0
8305C,GDSC1000,14.244,N/A,0.472,50.820,0.092
BHT-101,GDSC1000,18.094,0.943,0.54,31.346,0.156
BHT-101,GDSC1000,48.065,0.659,0.466,10.989,0.423
TT,GDSC1000,1.331,13.1,13.1,0.000,0
8505C,GDSC1000,9.625,79.8,79.8,0.000,0
8305C,GDSC1000,34.878,5.84,1.51,18.754,0.276
IHH-4,GDSC1000,16.731,7.26,6.43,5.338,0.11
K1,GDSC1000,0.000,N/A,0.0391,100.000,0
FTC-133,GDSC1000,10.900,N/A,1e+06,78.199,0
K2,GDSC1000,23.950,7.75,0.918,45.204,0.174
FTC-133,GDSC1000,32.834,1.28e+06,1e+06,0.516,0
KMH-2,GDSC1000,0.067,N/A,22.3,62.806,0
BCPAP,GDSC1000,6.496,15.5,7.35,24.168,0.0355
TT2609-C02,GDSC1000,1.412,10.4,10.4,0.000,0
CGTH-W-1,GDSC1000,1.454,12.7,12.7,0.000,0
K5,GDSC1000,41.095,0.863,0.672,15.658,0.363
CGTH-W-1,GDSC1000,2.364,N/A,2.52,95.273,0
CAL-62,GDSC1000,5.133,150,150,0.000,0
TT2609-C02,GDSC1000,10.963,9.64,9.06,3.576,0.0661
CAL-62,CTRPv2,1.887,N/A,1e+06,96.225,0
BCPAP,CTRPv2,19.859,8.36,8.36,0.000,0.144
CGTH-W-1,CTRPv2,5.968,24.3,12.2,39.869,0.0433
8305C,CTRPv2,22.793,4.82,4.82,0.000,0.176
8505C,CTRPv2,23.955,9.14,0.948,34.227,0.174
TTTHYROID,CTRPv2,4.055,N/A,7.32,72.220,0.0206
BHT-101,CTRPv2,15.693,19.8,2.63,39.494,0.11
FTC-133,CTRPv2,1.195,N/A,20.6,75.375,0.00382
TT2609-C02,CTRPv2,3.336,N/A,11.3,68.858,0.016
FTC-238,CTRPv2,2.755,N/A,15.5,62.733,0.0167
